Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36784,Specimen,,58:32.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.)  Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041319,http://data.gbif.org/ws/rest/occurrence/get?key=624041319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070687,Specimen,,35:06.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,Compositae,Lactuca,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205330,http://data.gbif.org/ws/rest/occurrence/get?key=188205330
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011384,Specimen,,35:06.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,Compositae,Lactuca,Japan,Japan,Tonosu-yama,Hanno-shi,,Saitama,Eastern Asia,Japan,35.8681,139.298,,45319,82,,,,,,,http://data.gbif.org/occurrences/188204484,http://data.gbif.org/ws/rest/occurrence/get?key=188204484
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070688,Specimen,,35:06.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,Compositae,Lactuca,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205087,http://data.gbif.org/ws/rest/occurrence/get?key=188205087
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010403,Specimen,,35:06.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,Compositae,Lactuca,Japan,Japan,"Nagai,Hoshi",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7433,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/188204995,http://data.gbif.org/ws/rest/occurrence/get?key=188204995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14061,Specimen,,52:10.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238094509,http://data.gbif.org/ws/rest/occurrence/get?key=238094509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16367,Specimen,,52:16.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391293644,http://data.gbif.org/ws/rest/occurrence/get?key=391293644
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12325,Specimen,,52:09.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238094372,http://data.gbif.org/ws/rest/occurrence/get?key=238094372
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15628,Specimen,,52:17.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293757,http://data.gbif.org/ws/rest/occurrence/get?key=391293757
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19726,Specimen,,52:16.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391293475,http://data.gbif.org/ws/rest/occurrence/get?key=391293475
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17480,Specimen,,52:17.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293742,http://data.gbif.org/ws/rest/occurrence/get?key=391293742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14062,Specimen,,52:12.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094876,http://data.gbif.org/ws/rest/occurrence/get?key=238094876
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14057,Specimen,,52:10.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama near the top of hill",,,,Eastern Asia,Japan,37,140,,46040,0,,,,580,,,http://data.gbif.org/occurrences/238094530,http://data.gbif.org/ws/rest/occurrence/get?key=238094530
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64884,Specimen,,52:14.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391293227,http://data.gbif.org/ws/rest/occurrence/get?key=391293227
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2691,Specimen,,52:12.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094773,http://data.gbif.org/ws/rest/occurrence/get?key=238094773
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14054,Specimen,,52:10.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238094522,http://data.gbif.org/ws/rest/occurrence/get?key=238094522
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62336,Specimen,,52:17.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391293654,http://data.gbif.org/ws/rest/occurrence/get?key=391293654
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14055,Specimen,,52:12.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094875,http://data.gbif.org/ws/rest/occurrence/get?key=238094875
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19929,Specimen,,52:16.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391293499,http://data.gbif.org/ws/rest/occurrence/get?key=391293499
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19824,Specimen,,52:16.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391293481,http://data.gbif.org/ws/rest/occurrence/get?key=391293481
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2689,Specimen,,52:12.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094771,http://data.gbif.org/ws/rest/occurrence/get?key=238094771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2690,Specimen,,52:12.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094772,http://data.gbif.org/ws/rest/occurrence/get?key=238094772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10744,Specimen,,52:10.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238094409,http://data.gbif.org/ws/rest/occurrence/get?key=238094409
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2688,Specimen,,52:12.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094770,http://data.gbif.org/ws/rest/occurrence/get?key=238094770
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11283,Specimen,,52:10.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,ASTERACEAE,Lactuca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238094542,http://data.gbif.org/ws/rest/occurrence/get?key=238094542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016769,Specimen,,22:56.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Lactuca,Japan,Japan,,Ichiba-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140423,http://data.gbif.org/ws/rest/occurrence/get?key=150140423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044000,Specimen,,22:57.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Lactuca,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140587,http://data.gbif.org/ws/rest/occurrence/get?key=150140587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044093,Specimen,,22:57.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Lactuca,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140584,http://data.gbif.org/ws/rest/occurrence/get?key=150140584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040003,Specimen,,22:56.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Lactuca,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140519,http://data.gbif.org/ws/rest/occurrence/get?key=150140519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040188,Specimen,,22:56.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Lactuca,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140526,http://data.gbif.org/ws/rest/occurrence/get?key=150140526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016768,Specimen,,22:56.0,,,Lactuca raddeana Maxim.  var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Lactuca,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140422,http://data.gbif.org/ws/rest/occurrence/get?key=150140422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7717,Specimen,,20:21.0,,,Lactuca raddeana Maxim. var. elata (Hemsl) Kitam,Maxim.,Lactuca raddeana var. elata (Hemsl) Kitam,Plantae,,,,Asteraceae,Lactuca,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142086,http://data.gbif.org/ws/rest/occurrence/get?key=295142086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16009,Specimen,,20:21.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam,Plantae,,,,Asteraceae,Lactuca,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142125,http://data.gbif.org/ws/rest/occurrence/get?key=295142125
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18376,Specimen,,53:01.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101821,http://data.gbif.org/ws/rest/occurrence/get?key=393101821
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18378,Specimen,,53:01.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101823,http://data.gbif.org/ws/rest/occurrence/get?key=393101823
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4301,Specimen,,52:59.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566157,http://data.gbif.org/ws/rest/occurrence/get?key=353566157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18370,Specimen,,53:01.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101815,http://data.gbif.org/ws/rest/occurrence/get?key=393101815
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18381,Specimen,,53:01.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101826,http://data.gbif.org/ws/rest/occurrence/get?key=393101826
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18374,Specimen,,53:01.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101819,http://data.gbif.org/ws/rest/occurrence/get?key=393101819
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5012,Specimen,,52:59.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566278,http://data.gbif.org/ws/rest/occurrence/get?key=353566278
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18371,Specimen,,53:01.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101816,http://data.gbif.org/ws/rest/occurrence/get?key=393101816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18368,Specimen,,53:01.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101813,http://data.gbif.org/ws/rest/occurrence/get?key=393101813
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18379,Specimen,,53:01.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101824,http://data.gbif.org/ws/rest/occurrence/get?key=393101824
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4302,Specimen,,52:59.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566158,http://data.gbif.org/ws/rest/occurrence/get?key=353566158
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18367,Specimen,,53:01.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101812,http://data.gbif.org/ws/rest/occurrence/get?key=393101812
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18382,Specimen,,53:01.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,(Hemsl.) Kitam.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101827,http://data.gbif.org/ws/rest/occurrence/get?key=393101827
