Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z23GR02,Specimen,,11:52.0,,,Limosella   aquatica   L.,,Limosella aquatica L.,Plantae,,,Tubiflorae,Scrophulariaceae,Limosella,Japan,Japan,,,,Saitama  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194878,http://data.gbif.org/ws/rest/occurrence/get?key=150194878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37686,Specimen,,52:10.0,,,Limosella aquatica L.,L.,Limosella aquatica L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Limosella,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/381818999,http://data.gbif.org/ws/rest/occurrence/get?key=381818999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45336,Specimen,,20:36.0,,,Limosella aquatica L.,L.,Limosella aquatica L.,Plantae,,,,Scrophulariaceae,Limosella,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144252,http://data.gbif.org/ws/rest/occurrence/get?key=295144252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160126,Specimen,,20:34.0,,,Limosella aquatica L.,L.,Limosella aquatica L.,Plantae,,,,Scrophulariaceae,Limosella,Japan,Japan,,Shiki-gun Kawanishicho,,Nara,Eastern Asia,Japan,34.5844,135.767,,44955,57,,,,,,,http://data.gbif.org/occurrences/204382534,http://data.gbif.org/ws/rest/occurrence/get?key=204382534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45337,Specimen,,20:36.0,,,Limosella aquatica L.,L.,Limosella aquatica L.,Plantae,,,,Scrophulariaceae,Limosella,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144253,http://data.gbif.org/ws/rest/occurrence/get?key=295144253
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14726,Specimen,,02:42.0,,,Limosella aquatica L.,L.,Limosella aquatica L.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Limosella,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415395,http://data.gbif.org/ws/rest/occurrence/get?key=415415395
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14728,Specimen,,02:42.0,,,Limosella aquatica L.,L.,Limosella aquatica L.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Limosella,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415268,http://data.gbif.org/ws/rest/occurrence/get?key=415415268
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14727,Specimen,,02:42.0,,,Limosella aquatica L.,L.,Limosella aquatica L.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Limosella,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415396,http://data.gbif.org/ws/rest/occurrence/get?key=415415396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122087,Specimen,,27:42.0,,,Limosella aquatica L.,,Limosella aquatica L.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Limosella,Japan,Japan,,Tsukuba-shi,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/388839015,http://data.gbif.org/ws/rest/occurrence/get?key=388839015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28227,Specimen,,52:10.0,,,Limosella aquatica Linn.,Linn.,Limosella aquatica Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Limosella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381818955,http://data.gbif.org/ws/rest/occurrence/get?key=381818955

