Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,322,Specimen,,04:02.0,,,Magnolia liliiflora Desr. var. gracilis Rehder,Desr.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281928,http://data.gbif.org/ws/rest/occurrence/get?key=354281928
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,525,Specimen,,04:02.0,,,Magnolia liliiflora Desr. var. gracilis Rehder,Desr.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281929,http://data.gbif.org/ws/rest/occurrence/get?key=354281929
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,294,Specimen,,00:10.0,,,Magnolia liliiflora Desr. var. gracilis Rehder,Desr.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504390,http://data.gbif.org/ws/rest/occurrence/get?key=287504390
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,295,Specimen,,00:10.0,,,Magnolia liliiflora Desr. var. gracilis Rehder,Desr.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504392,http://data.gbif.org/ws/rest/occurrence/get?key=287504392
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000323-A,Specimen,,04:02.0,,,Magnolia liliiflora Desrouss. var. gracilis Rehder,Desrouss.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281923,http://data.gbif.org/ws/rest/occurrence/get?key=354281923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,292,Specimen,,00:10.0,,,Magnolia liliiflora Desrouss. var. gracilis Rehder,Desrouss.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504386,http://data.gbif.org/ws/rest/occurrence/get?key=287504386
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000323-B,Specimen,,04:02.0,,,Magnolia liliiflora Desrouss. var. gracilis Rehder,Desrouss.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281924,http://data.gbif.org/ws/rest/occurrence/get?key=354281924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,325,Specimen,,04:02.0,,,Magnolia liliiflora Desrouss. var. gracilis Rehder,Desrouss.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281927,http://data.gbif.org/ws/rest/occurrence/get?key=354281927
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,289,Specimen,,00:10.0,,,Magnolia liliiflora Desrouss. var. gracilis Rehder,Desrouss.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504379,http://data.gbif.org/ws/rest/occurrence/get?key=287504379
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000324-A,Specimen,,04:02.0,,,Magnolia liliiflora Desrouss. var. gracilis Rehder,Desrouss.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281925,http://data.gbif.org/ws/rest/occurrence/get?key=354281925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,291,Specimen,,00:10.0,,,Magnolia liliiflora Desrouss. var. gracilis Rehder,Desrouss.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504384,http://data.gbif.org/ws/rest/occurrence/get?key=287504384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,293,Specimen,,00:10.0,,,Magnolia liliiflora Desrouss. var. gracilis Rehder,Desrouss.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504388,http://data.gbif.org/ws/rest/occurrence/get?key=287504388
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,290,Specimen,,00:10.0,,,Magnolia liliiflora Desrouss. var. gracilis Rehder,Desrouss.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504381,http://data.gbif.org/ws/rest/occurrence/get?key=287504381
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000324-B,Specimen,,04:02.0,,,Magnolia liliiflora Desrouss. var. gracilis Rehder,Desrouss.,Magnolia liliiflora var. gracilis Rehder,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281926,http://data.gbif.org/ws/rest/occurrence/get?key=354281926

