Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72070,Specimen,,20:15.0,,,Isodon japonicus (Bl.) Hara,,Isodon japonicus (Bl.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141298,http://data.gbif.org/ws/rest/occurrence/get?key=295141298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6046,Specimen,,20:13.0,,,Isodon japonicus (Burm) Hara,(Burm) Hara,Isodon japonicus (Burm) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140769,http://data.gbif.org/ws/rest/occurrence/get?key=295140769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060187,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493152,http://data.gbif.org/ws/rest/occurrence/get?key=234493152
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057196,Specimen,,35:02.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3892,139.063,,45679,30,,,,,,,http://data.gbif.org/occurrences/234493030,http://data.gbif.org/ws/rest/occurrence/get?key=234493030
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060019,Specimen,,35:04.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234493427,http://data.gbif.org/ws/rest/occurrence/get?key=234493427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058978,Specimen,,35:02.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234493041,http://data.gbif.org/ws/rest/occurrence/get?key=234493041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056937,Specimen,,35:02.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,The route from Takaiwa to Iriyama Pass,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3144,138.659,,45678,36,,,,,,,http://data.gbif.org/occurrences/234493028,http://data.gbif.org/ws/rest/occurrence/get?key=234493028
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004223,Specimen,,35:02.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Minowakubo,Matsuidamachi-kamimasuda",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3833,138.758,,45678,37,,,,490,490,,http://data.gbif.org/occurrences/234492986,http://data.gbif.org/ws/rest/occurrence/get?key=234492986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056384,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234493282,http://data.gbif.org/ws/rest/occurrence/get?key=234493282
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058370,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234493303,http://data.gbif.org/ws/rest/occurrence/get?key=234493303
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058444,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234493393,http://data.gbif.org/ws/rest/occurrence/get?key=234493393
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057017,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234493092,http://data.gbif.org/ws/rest/occurrence/get?key=234493092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058016,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234493391,http://data.gbif.org/ws/rest/occurrence/get?key=234493391
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036382,Specimen,,35:05.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,"Mt. Kozawa-dake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/394057047,http://data.gbif.org/ws/rest/occurrence/get?key=394057047
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030454,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234493190,http://data.gbif.org/ws/rest/occurrence/get?key=234493190
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034028,Specimen,,35:04.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm.) f.,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,"Okushirane, Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7894,139.365,,45679,73,,,,,,,http://data.gbif.org/occurrences/295234879,http://data.gbif.org/ws/rest/occurrence/get?key=295234879
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054588,Specimen,,35:04.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235076,http://data.gbif.org/ws/rest/occurrence/get?key=295235076
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0009259,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4675,138.774,,45678,47,,,,660,660,,http://data.gbif.org/occurrences/234493181,http://data.gbif.org/ws/rest/occurrence/get?key=234493181
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056901,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234493386,http://data.gbif.org/ws/rest/occurrence/get?key=234493386
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054777,Specimen,,35:04.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295235084,http://data.gbif.org/ws/rest/occurrence/get?key=295235084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054858,Specimen,,35:04.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295235090,http://data.gbif.org/ws/rest/occurrence/get?key=295235090
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009215,Specimen,,35:05.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Old Nakuta Vill.,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,390,390,,http://data.gbif.org/occurrences/394056902,http://data.gbif.org/ws/rest/occurrence/get?key=394056902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036336,Specimen,,35:05.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,"Hotaka-tashiro Mire, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394057045,http://data.gbif.org/ws/rest/occurrence/get?key=394057045
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034012,Specimen,,35:04.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm.) f.,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4308,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/295234878,http://data.gbif.org/ws/rest/occurrence/get?key=295234878
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054474,Specimen,,35:04.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Kuriyama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1883,138.798,,45678,17,,,,,,,http://data.gbif.org/occurrences/295235071,http://data.gbif.org/ws/rest/occurrence/get?key=295235071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059332,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Nagaoka,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4525,138.981,,45678,49,,,,,,,http://data.gbif.org/occurrences/234493411,http://data.gbif.org/ws/rest/occurrence/get?key=234493411
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004891,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Myogimachi-sugawara,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2767,138.769,,45678,27,,,,340,340,,http://data.gbif.org/occurrences/234493174,http://data.gbif.org/ws/rest/occurrence/get?key=234493174
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056431,Specimen,,35:03.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234493379,http://data.gbif.org/ws/rest/occurrence/get?key=234493379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053777,Specimen,,35:04.0,,,Isodon japonicus (Burm. f.) H. Hara,(Burm. f.) H. Hara,Isodon japonicus (Burm. f.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235053,http://data.gbif.org/ws/rest/occurrence/get?key=295235053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26089,Specimen,,20:13.0,,,Isodon japonicus (Burm. f.) Kudo,(Burm.,Isodon japonicus (Burm. f.) Kudo,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140957,http://data.gbif.org/ws/rest/occurrence/get?key=295140957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18639,Specimen,,20:15.0,,,Isodon japonicus (Burm.) Hara,,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Mt. Nijo-zan,Minamikawachi-gun Taishi-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141373,http://data.gbif.org/ws/rest/occurrence/get?key=295141373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2863,Specimen,,20:12.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140743,http://data.gbif.org/ws/rest/occurrence/get?key=295140743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18680,Specimen,,20:13.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Iwaya-toge pass of Mt. Nijo-zan to Yusenji-Temple,Taima-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140882,http://data.gbif.org/ws/rest/occurrence/get?key=295140882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16127,Specimen,,20:13.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140866,http://data.gbif.org/ws/rest/occurrence/get?key=295140866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5995,Specimen,,20:13.0,,,Isodon japonicus (Burm.) hara,(Burm.) hara,Isodon japonicus,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,"Aki-gun, Nahari-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140768,http://data.gbif.org/ws/rest/occurrence/get?key=295140768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16128,Specimen,,20:13.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140867,http://data.gbif.org/ws/rest/occurrence/get?key=295140867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15584,Specimen,,20:13.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Nishi-tama-gun Okutamacho,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140853,http://data.gbif.org/ws/rest/occurrence/get?key=295140853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9922,Specimen,,20:13.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140807,http://data.gbif.org/ws/rest/occurrence/get?key=295140807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18611,Specimen,,20:15.0,,,Isodon japonicus (Burm.) Hara,,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Mt. Nijo-zan,Minamikawachi-gun Taishi-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141372,http://data.gbif.org/ws/rest/occurrence/get?key=295141372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35935,Specimen,,20:14.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Mt. Tanjo-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141032,http://data.gbif.org/ws/rest/occurrence/get?key=295141032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43983,Specimen,,20:14.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141090,http://data.gbif.org/ws/rest/occurrence/get?key=295141090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26238,Specimen,,20:13.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140976,http://data.gbif.org/ws/rest/occurrence/get?key=295140976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35909,Specimen,,20:14.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141031,http://data.gbif.org/ws/rest/occurrence/get?key=295141031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8443,Specimen,,20:13.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140794,http://data.gbif.org/ws/rest/occurrence/get?key=295140794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70501,Specimen,,20:15.0,,,Isodon japonicus (Burm.) Hara,,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141285,http://data.gbif.org/ws/rest/occurrence/get?key=295141285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21599,Specimen,,20:13.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140901,http://data.gbif.org/ws/rest/occurrence/get?key=295140901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35937,Specimen,,20:14.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,Mt. Tanjo-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141033,http://data.gbif.org/ws/rest/occurrence/get?key=295141033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24172,Specimen,,20:13.0,,,Isodon japonicus (Burm.) Hara,(Burm.) Hara,Isodon japonicus (Burm.) Hara,Plantae,,,,Lamiaceae,Isodon,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140944,http://data.gbif.org/ws/rest/occurrence/get?key=295140944
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23656,Specimen,,59:48.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233572,http://data.gbif.org/ws/rest/occurrence/get?key=204233572
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23655,Specimen,,59:48.0,,,Isodon japonicus (Burm.f.) H.Hara,(Burm.f.) H.Hara,Isodon japonicus (Burm. f.) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233571,http://data.gbif.org/ws/rest/occurrence/get?key=204233571
