Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29511,Specimen,,59:22.0,,,Acer sieboldianum Miq.  f. microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230857,http://data.gbif.org/ws/rest/occurrence/get?key=204230857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021404,Specimen,,21:40.0,,,Acer sieboldianum Miq.  f. microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122980,http://data.gbif.org/ws/rest/occurrence/get?key=150122980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009903,Specimen,,21:39.0,,,Acer sieboldianum Miq.  f. microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122775,http://data.gbif.org/ws/rest/occurrence/get?key=150122775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009902,Specimen,,21:39.0,,,Acer sieboldianum Miq.  f. microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122774,http://data.gbif.org/ws/rest/occurrence/get?key=150122774
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26888,Specimen,,02:09.0,,,Acer sieboldianum Miq. f. microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411564,http://data.gbif.org/ws/rest/occurrence/get?key=415411564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103782,Specimen,,11:23.0,,,Acer sieboldianum Miq. forma microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102081,http://data.gbif.org/ws/rest/occurrence/get?key=43102081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103783,Specimen,,11:23.0,,,Acer sieboldianum Miq. forma microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102089,http://data.gbif.org/ws/rest/occurrence/get?key=43102089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103787,Specimen,,11:23.0,,,Acer sieboldianum Miq. forma microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102105,http://data.gbif.org/ws/rest/occurrence/get?key=43102105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103785,Specimen,,11:23.0,,,Acer sieboldianum Miq. forma microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102078,http://data.gbif.org/ws/rest/occurrence/get?key=43102078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103786,Specimen,,11:23.0,,,Acer sieboldianum Miq. forma microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102100,http://data.gbif.org/ws/rest/occurrence/get?key=43102100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103781,Specimen,,11:23.0,,,Acer sieboldianum Miq. forma microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102094,http://data.gbif.org/ws/rest/occurrence/get?key=43102094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103784,Specimen,,11:23.0,,,Acer sieboldianum Miq. forma microphyllum (Maxim.) H.Hara,Miq.,Acer sieboldianum f. microphyllum (Maxim.) H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102090,http://data.gbif.org/ws/rest/occurrence/get?key=43102090

