Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64074,Specimen,,12:31.0,,,Campanula chamissonis Al.Fed.,Al.Fed.,Campanula chamissonis Al.Fed.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114403,http://data.gbif.org/ws/rest/occurrence/get?key=43114403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64072,Specimen,,12:31.0,,,Campanula chamissonis Al.Fed.,Al.Fed.,Campanula chamissonis Al.Fed.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114396,http://data.gbif.org/ws/rest/occurrence/get?key=43114396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64069,Specimen,,12:31.0,,,Campanula chamissonis Al.Fed.,Al.Fed.,Campanula chamissonis Al.Fed.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114401,http://data.gbif.org/ws/rest/occurrence/get?key=43114401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64073,Specimen,,12:31.0,,,Campanula chamissonis Al.Fed.,Al.Fed.,Campanula chamissonis Al.Fed.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114407,http://data.gbif.org/ws/rest/occurrence/get?key=43114407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64075,Specimen,,12:31.0,,,Campanula chamissonis Al.Fed.,Al.Fed.,Campanula chamissonis Al.Fed.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114405,http://data.gbif.org/ws/rest/occurrence/get?key=43114405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64071,Specimen,,12:31.0,,,Campanula chamissonis Al.Fed.,Al.Fed.,Campanula chamissonis Al.Fed.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114392,http://data.gbif.org/ws/rest/occurrence/get?key=43114392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64070,Specimen,,12:31.0,,,Campanula chamissonis Al.Fed.,Al.Fed.,Campanula chamissonis Al.Fed.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114390,http://data.gbif.org/ws/rest/occurrence/get?key=43114390
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7546,Specimen,,59:30.0,,,Campanula chamissonis Al.Fedr.,Al.Fedr.,Campanula chamissonis Al.Fedr.,Plantae,Angiospermae,Sympetalae,Campanulales,Campanulaceae,Campanula,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231672,http://data.gbif.org/ws/rest/occurrence/get?key=204231672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9416,Specimen,,51:06.0,,,Campanula chamissonis Al.Fedr.,Al.Fedr.,Campanula chamissonis Al.Fedr.,Plantae,,,,CAMPANULACEAE,Campanula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089550,http://data.gbif.org/ws/rest/occurrence/get?key=238089550
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5797,Specimen,,51:06.0,,,Campanula chamissonis Al.Fedr.,Al.Fedr.,Campanula chamissonis Al.Fedr.,Plantae,,,,CAMPANULACEAE,Campanula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089539,http://data.gbif.org/ws/rest/occurrence/get?key=238089539
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30912,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360274206,http://data.gbif.org/ws/rest/occurrence/get?key=360274206
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30919,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274213,http://data.gbif.org/ws/rest/occurrence/get?key=360274213
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30920,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360274214,http://data.gbif.org/ws/rest/occurrence/get?key=360274214
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30917,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274211,http://data.gbif.org/ws/rest/occurrence/get?key=360274211
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30916,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,Lake Akan coast,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274210,http://data.gbif.org/ws/rest/occurrence/get?key=360274210
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30910,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360274204,http://data.gbif.org/ws/rest/occurrence/get?key=360274204
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30915,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,Mt. Siroumadake,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360274209,http://data.gbif.org/ws/rest/occurrence/get?key=360274209
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30923,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274217,http://data.gbif.org/ws/rest/occurrence/get?key=360274217
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30921,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360274215,http://data.gbif.org/ws/rest/occurrence/get?key=360274215
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30922,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274216,http://data.gbif.org/ws/rest/occurrence/get?key=360274216
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30913,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360274207,http://data.gbif.org/ws/rest/occurrence/get?key=360274207
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30914,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274208,http://data.gbif.org/ws/rest/occurrence/get?key=360274208
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30918,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360274212,http://data.gbif.org/ws/rest/occurrence/get?key=360274212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30911,Specimen,,25:45.0,,,Campanula chamissonis Al.Fedr.,,Campanula chamissonis Al.Fedr.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Campanula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274205,http://data.gbif.org/ws/rest/occurrence/get?key=360274205
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3941,Specimen,,52:17.0,,,Campanula chamissonis Fedorov,Fedorov,Campanula chamissonis Fedorov,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Campanula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564257,http://data.gbif.org/ws/rest/occurrence/get?key=353564257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198438,Specimen,,24:46.0,,,Campanula chamissonis Fedorov,Fedorov,Campanula chamissonis Fedorov,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346174,http://data.gbif.org/ws/rest/occurrence/get?key=177346174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135019,Specimen,,49:26.0,,,Campanula chamissonis Fedorov,Fedorov,Campanula chamissonis Fedorov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791575,http://data.gbif.org/ws/rest/occurrence/get?key=381791575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135018,Specimen,,49:26.0,,,Campanula chamissonis Fedorov,Fedorov,Campanula chamissonis Fedorov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanula,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791574,http://data.gbif.org/ws/rest/occurrence/get?key=381791574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135020,Specimen,,49:26.0,,,Campanula chamissonis Fedorov,Fedorov,Campanula chamissonis Fedorov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanula,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791576,http://data.gbif.org/ws/rest/occurrence/get?key=381791576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135021,Specimen,,49:26.0,,,Campanula chamissonis Fedorov,Fedorov,Campanula chamissonis Fedorov,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanula,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791577,http://data.gbif.org/ws/rest/occurrence/get?key=381791577
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30240,Specimen,,42:17.0,,,Campanula chamissonis Fedorov,Fedorov,Campanula chamissonis Fedorov,Plantae,Spermatophyta,,,CAMPANULACEAE,Campanula,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666482,http://data.gbif.org/ws/rest/occurrence/get?key=387666482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066971,Specimen,,23:08.0,,,Campanula chamissonis Fedorov,,Campanula chamissonis Fedorov,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800198,http://data.gbif.org/ws/rest/occurrence/get?key=388800198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036690,Specimen,,23:08.0,,,Campanula chamissonis Fedorov,,Campanula chamissonis Fedorov,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800166,http://data.gbif.org/ws/rest/occurrence/get?key=388800166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053676,Specimen,,23:08.0,,,Campanula chamissonis Fedorov,,Campanula chamissonis Fedorov,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800180,http://data.gbif.org/ws/rest/occurrence/get?key=388800180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019659,Specimen,,23:08.0,,,Campanula chamissonis Fedorov,,Campanula chamissonis Fedorov,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800142,http://data.gbif.org/ws/rest/occurrence/get?key=388800142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036678,Specimen,,23:08.0,,,Campanula chamissonis Fedorov,,Campanula chamissonis Fedorov,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800165,http://data.gbif.org/ws/rest/occurrence/get?key=388800165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016058,Specimen,,23:54.0,,,Campanula dasyantha,,Campanula dasyantha,Plantae,Magnoliophyta,,,Campanulaceae,Campanula,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508036,http://data.gbif.org/ws/rest/occurrence/get?key=323508036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69078,Specimen,,16:55.0,,,Campanula dasyantha Marsh. V. Bieb.,,Campanula dasyantha,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115233,http://data.gbif.org/ws/rest/occurrence/get?key=295115233

