Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011565,Specimen,,23:32.0,,,Hypoxis aurea,,Hypoxis aurea,Plantae,Magnoliophyta,,,Hypoxidaceae,Hypoxis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505994,http://data.gbif.org/ws/rest/occurrence/get?key=323505994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010846,Specimen,,16:50.0,,,Hypoxis aurea,,Hypoxis aurea,Plantae,Magnoliophyta,,,Hypoxidaceae,Hypoxis,Japan,Japan,"HONSHU. Pref.Hyogo: Tonomine-kougen, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435921,http://data.gbif.org/ws/rest/occurrence/get?key=323435921
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,5684,,,00:00.0,US,Botany,2064927,Specimen,,00:18.0,,,Hypoxis aurea,,Hypoxis aurea,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Hypoxis,Japan,Japan,Mobara,,Asia-Temperate,Chiba,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243395234,http://data.gbif.org/ws/rest/occurrence/get?key=243395234
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Ichikawa,106,,,00:00.0,US,Botany,1347200,Specimen,,00:21.0,,,Hypoxis aurea,,Hypoxis aurea,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Hypoxis,Japan,Japan,"Kasuya co., tatara township, najima division",,Asia-Temperate,Fukuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243395317,http://data.gbif.org/ws/rest/occurrence/get?key=243395317
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Moran,5086,,,00:00.0,US,Botany,2186582,Specimen,,00:17.0,,,Hypoxis aurea,,Hypoxis aurea,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Hypoxis,Japan,Japan,"Okinawa, w of awa",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243395214,http://data.gbif.org/ws/rest/occurrence/get?key=243395214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA190,Specimen,,20:09.0,,,Hypoxis aurea Lour,Lour,Hypoxis aurea Lour,Plantae,,,,Poaceae,Hypoxis,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140151,http://data.gbif.org/ws/rest/occurrence/get?key=295140151
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2216,Specimen,,37:43.0,,,Hypoxis aurea Lour.,Lour.,Hypoxis aurea Lour.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hypoxis,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183555,http://data.gbif.org/ws/rest/occurrence/get?key=380183555
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2215,Specimen,,37:43.0,,,Hypoxis aurea Lour.,Lour.,Hypoxis aurea Lour.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hypoxis,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183554,http://data.gbif.org/ws/rest/occurrence/get?key=380183554
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2217,Specimen,,37:43.0,,,Hypoxis aurea Lour.,Lour.,Hypoxis aurea Lour.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hypoxis,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183556,http://data.gbif.org/ws/rest/occurrence/get?key=380183556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42474,Specimen,,51:43.0,,,Hypoxis aurea Lour.,Lour.,Hypoxis aurea Lour.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYPOXIDACEAE,Hypoxis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814241,http://data.gbif.org/ws/rest/occurrence/get?key=381814241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17684,Specimen,,03:49.0,,,Hypoxis aurea Lour.,,Hypoxis aurea Lour.,Plantae,,,Liliiflorae,Hypoxidaceae,Hypoxis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966874,http://data.gbif.org/ws/rest/occurrence/get?key=143966874
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01692,Specimen,,16:18.0,,,Hypoxis aurea Lour.,,Hypoxis aurea Lour.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hypoxis,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571217,http://data.gbif.org/ws/rest/occurrence/get?key=234571217
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01691,Specimen,,16:18.0,,,Hypoxis aurea Lour.,,Hypoxis aurea Lour.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hypoxis,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571216,http://data.gbif.org/ws/rest/occurrence/get?key=234571216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3774,Specimen,,20:09.0,,,Hypoxis aurea Lour.,Lour.,Hypoxis aurea Lour.,Plantae,,,,Poaceae,Hypoxis,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140182,http://data.gbif.org/ws/rest/occurrence/get?key=295140182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040586,Specimen,,27:02.0,,,Hypoxis aurea Lour.,,Hypoxis aurea Lour.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Hypoxis,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833537,http://data.gbif.org/ws/rest/occurrence/get?key=388833537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196316,Specimen,,27:03.0,,,Hypoxis aurea Lour.,,Hypoxis aurea Lour.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Hypoxis,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833861,http://data.gbif.org/ws/rest/occurrence/get?key=388833861
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01693,Specimen,,16:18.0,,,Hypoxis aurea Loureiro.,,Hypoxis aurea Loureiro.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hypoxis,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571218,http://data.gbif.org/ws/rest/occurrence/get?key=234571218

