Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15134,Specimen,,18:33.0,,,Dipteris conjugata,,Dipteris conjugata,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128382,http://data.gbif.org/ws/rest/occurrence/get?key=295128382
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Nakahara, G.",s.n.,,,,K,Herbarium,K000492807,Specimen,,04:19.0,"Johns, R.J.",00:00.0,Dipteris conjugata,,Dipteris conjugata,Plantae,,,,DIPTERIDACEAE,Dipteris,Japan,Japan,Suihenkyaku,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231295190,http://data.gbif.org/ws/rest/occurrence/get?key=231295190
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Nakahara, G.",s.n.,,,,K,Herbarium,K000492806,Specimen,,04:19.0,"Johns, R.J.",00:00.0,Dipteris conjugata,,Dipteris conjugata,Plantae,,,,DIPTERIDACEAE,Dipteris,Japan,Japan,Suikenkyaku,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231295189,http://data.gbif.org/ws/rest/occurrence/get?key=231295189
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63153,Specimen,,51:41.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,DIPTERIDACEAE,Dipteris,Japan,Japan,"Taketomi-chou, Shirahama, Isl. Iriomote.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/391290241,http://data.gbif.org/ws/rest/occurrence/get?key=391290241
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62868,Specimen,,51:41.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,DIPTERIDACEAE,Dipteris,Japan,Japan,"Isl. Iriomote-jima: Along the River Urauchi, Mariudo Fall - meeting joint of the main stream and the tributary.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,50,120,,http://data.gbif.org/occurrences/391290251,http://data.gbif.org/ws/rest/occurrence/get?key=391290251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195694,Specimen,,25:32.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,"en route from Tropical Biosphere Reserch Center to Mahre River, Funaura, Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177353694,http://data.gbif.org/ws/rest/occurrence/get?key=177353694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126662,Specimen,,50:47.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DIPTERIDACEAE,Dipteris,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804629,http://data.gbif.org/ws/rest/occurrence/get?key=381804629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126663,Specimen,,50:47.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DIPTERIDACEAE,Dipteris,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804630,http://data.gbif.org/ws/rest/occurrence/get?key=381804630
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Linsley Gressit,614,,S:S-Vascular:S-P-11594,00:00.0,S,S-Vascular,S-P-11594,Specimen,,26:23.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,,Dipteris,Japan,Japan,"So. Loochoo Islands: Ishigaki Id,. alt. 50 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200133994,http://data.gbif.org/ws/rest/occurrence/get?key=200133994
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,257,,S:S-Vascular:S-P-3783,00:00.0,S,S-Vascular,S-P-3783,Specimen,,26:22.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,,Dipteris,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200134013,http://data.gbif.org/ws/rest/occurrence/get?key=200134013
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-3784,Specimen,,26:22.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,,Dipteris,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Iriomoto, Ootomi and a hilly area",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200134014,http://data.gbif.org/ws/rest/occurrence/get?key=200134014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31851,Specimen,,18:33.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128558,http://data.gbif.org/ws/rest/occurrence/get?key=295128558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31786,Specimen,,18:33.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128555,http://data.gbif.org/ws/rest/occurrence/get?key=295128555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17578,Specimen,,18:33.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128401,http://data.gbif.org/ws/rest/occurrence/get?key=295128401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10618,Specimen,,18:32.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128337,http://data.gbif.org/ws/rest/occurrence/get?key=295128337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13961,Specimen,,18:33.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128368,http://data.gbif.org/ws/rest/occurrence/get?key=295128368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11856,Specimen,,18:32.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128344,http://data.gbif.org/ws/rest/occurrence/get?key=295128344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10619,Specimen,,18:32.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128338,http://data.gbif.org/ws/rest/occurrence/get?key=295128338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62375,Specimen,,18:34.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128900,http://data.gbif.org/ws/rest/occurrence/get?key=295128900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31787,Specimen,,18:33.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128557,http://data.gbif.org/ws/rest/occurrence/get?key=295128557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13174,Specimen,,18:32.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,,,,Dipteridaceae,Dipteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128357,http://data.gbif.org/ws/rest/occurrence/get?key=295128357
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4928,Specimen,,54:21.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,Pteridophyta,Filicopsida,Filicales,Dipteridaceae,Dipteris,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074341,http://data.gbif.org/ws/rest/occurrence/get?key=380074341
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4834,Specimen,,54:21.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,Pteridophyta,Filicopsida,Filicales,Dipteridaceae,Dipteris,Japan,Japan,kanpira-taki,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074335,http://data.gbif.org/ws/rest/occurrence/get?key=380074335
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4939,Specimen,,54:21.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,Pteridophyta,Filicopsida,Filicales,Dipteridaceae,Dipteris,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074342,http://data.gbif.org/ws/rest/occurrence/get?key=380074342
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4892,Specimen,,54:21.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,Plantae,Pteridophyta,Filicopsida,Filicales,Dipteridaceae,Dipteris,Japan,Japan,urauchigawa,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074340,http://data.gbif.org/ws/rest/occurrence/get?key=380074340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069504,Specimen,,25:20.0,,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,Plantae,Pteridophyta,,,DIPTERIDACEAE,Dipteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819826,http://data.gbif.org/ws/rest/occurrence/get?key=388819826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076944,Specimen,,25:20.0,,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,Plantae,Pteridophyta,,,DIPTERIDACEAE,Dipteris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819871,http://data.gbif.org/ws/rest/occurrence/get?key=388819871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067210,Specimen,,25:20.0,,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,Plantae,Pteridophyta,,,DIPTERIDACEAE,Dipteris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819810,http://data.gbif.org/ws/rest/occurrence/get?key=388819810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135539,Specimen,,25:21.0,,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,Plantae,Pteridophyta,,,DIPTERIDACEAE,Dipteris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820086,http://data.gbif.org/ws/rest/occurrence/get?key=388820086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128604,Specimen,,25:21.0,,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,Plantae,Pteridophyta,,,DIPTERIDACEAE,Dipteris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388820016,http://data.gbif.org/ws/rest/occurrence/get?key=388820016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076609,Specimen,,25:20.0,,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,Plantae,Pteridophyta,,,DIPTERIDACEAE,Dipteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819868,http://data.gbif.org/ws/rest/occurrence/get?key=388819868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126828,Specimen,,25:21.0,,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,Plantae,Pteridophyta,,,DIPTERIDACEAE,Dipteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820012,http://data.gbif.org/ws/rest/occurrence/get?key=388820012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076943,Specimen,,25:20.0,,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,Plantae,Pteridophyta,,,DIPTERIDACEAE,Dipteris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819870,http://data.gbif.org/ws/rest/occurrence/get?key=388819870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126839,Specimen,,25:21.0,,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,Plantae,Pteridophyta,,,DIPTERIDACEAE,Dipteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820013,http://data.gbif.org/ws/rest/occurrence/get?key=388820013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076525,Specimen,,25:20.0,,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,Plantae,Pteridophyta,,,DIPTERIDACEAE,Dipteris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819866,http://data.gbif.org/ws/rest/occurrence/get?key=388819866
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,348,,TAIF320158,,TAIF,TAIF320158,320158,Specimen,,58:39.0,Li-Yaung Kuo,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,,,,,Dipteridaceae,Dipteris,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353095026,http://data.gbif.org/ws/rest/occurrence/get?key=353095026
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL799,,TAIF312647,,TAIF,TAIF312647,312647,Specimen,,58:39.0,Fay-Wei Li,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,,,,,Dipteridaceae,Dipteris,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353095029,http://data.gbif.org/ws/rest/occurrence/get?key=353095029
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL799,,TAIF312648,,TAIF,TAIF312648,312648,Specimen,,58:39.0,Fay-Wei Li,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,,,,,Dipteridaceae,Dipteris,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353095030,http://data.gbif.org/ws/rest/occurrence/get?key=353095030
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320070,320070,Specimen,,58:39.0,Li-Yaung Kuo,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,,,,,Dipteridaceae,Dipteris,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353095027,http://data.gbif.org/ws/rest/occurrence/get?key=353095027
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320071,320071,Specimen,,58:39.0,Li-Yaung Kuo,,Dipteris conjugata Reinw.,,Dipteris conjugata Reinw.,,,,,Dipteridaceae,Dipteris,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353095028,http://data.gbif.org/ws/rest/occurrence/get?key=353095028
GBIF-Sweden,Pteridophytes (S),,J. Linsley Gressit,,,,00:00.0,S,Pteridophytes,P11594,Specimen,,02:03.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,,,,,,Dipteris,Japan,Japan,"So. Loochoo Islands: Ishigaki Id,. alt. 50 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2251862,http://data.gbif.org/ws/rest/occurrence/get?key=2251862
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P3783,Specimen,,02:02.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,,,,,,Dipteris,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252140,http://data.gbif.org/ws/rest/occurrence/get?key=2252140
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P3784,Specimen,,02:02.0,,,Dipteris conjugata Reinw.,Reinw.,Dipteris conjugata Reinw.,,,,,,Dipteris,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Iriomoto, Ootomi and a hilly area",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252141,http://data.gbif.org/ws/rest/occurrence/get?key=2252141

