Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1223,Specimen,,55:18.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558130,http://data.gbif.org/ws/rest/occurrence/get?key=353558130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001140,Specimen,,27:26.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177370004,http://data.gbif.org/ws/rest/occurrence/get?key=177370004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010017,Specimen,,27:28.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370371,http://data.gbif.org/ws/rest/occurrence/get?key=177370371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004216,Specimen,,27:27.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1690,,http://data.gbif.org/occurrences/177370153,http://data.gbif.org/ws/rest/occurrence/get?key=177370153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011672,Specimen,,27:28.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177370398,http://data.gbif.org/ws/rest/occurrence/get?key=177370398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006470,Specimen,,27:27.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177370208,http://data.gbif.org/ws/rest/occurrence/get?key=177370208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004215,Specimen,,27:27.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1125,,http://data.gbif.org/occurrences/177370152,http://data.gbif.org/ws/rest/occurrence/get?key=177370152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006472,Specimen,,27:27.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177370210,http://data.gbif.org/ws/rest/occurrence/get?key=177370210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006473,Specimen,,27:27.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177370211,http://data.gbif.org/ws/rest/occurrence/get?key=177370211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004214,Specimen,,27:27.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/177370151,http://data.gbif.org/ws/rest/occurrence/get?key=177370151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001142,Specimen,,27:26.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177370006,http://data.gbif.org/ws/rest/occurrence/get?key=177370006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004217,Specimen,,27:27.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,840,,http://data.gbif.org/occurrences/177370154,http://data.gbif.org/ws/rest/occurrence/get?key=177370154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001145,Specimen,,27:26.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,905,,http://data.gbif.org/occurrences/177370009,http://data.gbif.org/ws/rest/occurrence/get?key=177370009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006471,Specimen,,27:27.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177370209,http://data.gbif.org/ws/rest/occurrence/get?key=177370209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001143,Specimen,,27:26.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177370007,http://data.gbif.org/ws/rest/occurrence/get?key=177370007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001141,Specimen,,27:26.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177370005,http://data.gbif.org/ws/rest/occurrence/get?key=177370005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011843,Specimen,,27:28.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370405,http://data.gbif.org/ws/rest/occurrence/get?key=177370405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025917,Specimen,,27:28.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,Japan,Japan,KYUSHU: Kumamoto Pref.; Hitoyoshi city,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177370469,http://data.gbif.org/ws/rest/occurrence/get?key=177370469
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23482-1,Specimen,,46:08.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,JP,Japan,"Osugi Valley, Odaigahara, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454756,http://data.gbif.org/ws/rest/occurrence/get?key=29454756
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,23295-1,Specimen,,46:08.0,,,Neckera flexiramea Card.,Card.,Neckera flexiramea Card.,Plantae,,,,,Neckera,JP,Japan,"Hitoyoshi, Kumamoto County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454720,http://data.gbif.org/ws/rest/occurrence/get?key=29454720
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159532,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772047,http://data.gbif.org/ws/rest/occurrence/get?key=42772047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159537,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42772063,http://data.gbif.org/ws/rest/occurrence/get?key=42772063
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129330,Specimen,,13:18.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42768905,http://data.gbif.org/ws/rest/occurrence/get?key=42768905
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134158,Specimen,,13:19.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42769144,http://data.gbif.org/ws/rest/occurrence/get?key=42769144
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159512,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42771999,http://data.gbif.org/ws/rest/occurrence/get?key=42771999
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159522,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772024,http://data.gbif.org/ws/rest/occurrence/get?key=42772024
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159520,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42772019,http://data.gbif.org/ws/rest/occurrence/get?key=42772019
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159518,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772016,http://data.gbif.org/ws/rest/occurrence/get?key=42772016
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159538,Specimen,,13:21.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772065,http://data.gbif.org/ws/rest/occurrence/get?key=42772065
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130462,Specimen,,13:18.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42768975,http://data.gbif.org/ws/rest/occurrence/get?key=42768975
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159529,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772038,http://data.gbif.org/ws/rest/occurrence/get?key=42772038
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159535,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42772054,http://data.gbif.org/ws/rest/occurrence/get?key=42772054
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159515,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42772006,http://data.gbif.org/ws/rest/occurrence/get?key=42772006
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159527,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42772033,http://data.gbif.org/ws/rest/occurrence/get?key=42772033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135328,Specimen,,13:19.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42769274,http://data.gbif.org/ws/rest/occurrence/get?key=42769274
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159511,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42771995,http://data.gbif.org/ws/rest/occurrence/get?key=42771995
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159516,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772007,http://data.gbif.org/ws/rest/occurrence/get?key=42772007
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159517,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772013,http://data.gbif.org/ws/rest/occurrence/get?key=42772013
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159536,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42772055,http://data.gbif.org/ws/rest/occurrence/get?key=42772055
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126907,Specimen,,13:18.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42768748,http://data.gbif.org/ws/rest/occurrence/get?key=42768748
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159534,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/42772052,http://data.gbif.org/ws/rest/occurrence/get?key=42772052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159530,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42772042,http://data.gbif.org/ws/rest/occurrence/get?key=42772042
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159514,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772004,http://data.gbif.org/ws/rest/occurrence/get?key=42772004
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159509,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771985,http://data.gbif.org/ws/rest/occurrence/get?key=42771985
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159519,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42772017,http://data.gbif.org/ws/rest/occurrence/get?key=42772017
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159523,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772025,http://data.gbif.org/ws/rest/occurrence/get?key=42772025
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128643,Specimen,,13:18.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42768850,http://data.gbif.org/ws/rest/occurrence/get?key=42768850
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159510,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42771991,http://data.gbif.org/ws/rest/occurrence/get?key=42771991
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159513,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42772002,http://data.gbif.org/ws/rest/occurrence/get?key=42772002
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159528,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42772034,http://data.gbif.org/ws/rest/occurrence/get?key=42772034
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159533,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/42772050,http://data.gbif.org/ws/rest/occurrence/get?key=42772050
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159525,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42772028,http://data.gbif.org/ws/rest/occurrence/get?key=42772028
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159531,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42772044,http://data.gbif.org/ws/rest/occurrence/get?key=42772044
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159524,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42772026,http://data.gbif.org/ws/rest/occurrence/get?key=42772026
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159526,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42772030,http://data.gbif.org/ws/rest/occurrence/get?key=42772030
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159521,Specimen,,13:20.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772021,http://data.gbif.org/ws/rest/occurrence/get?key=42772021
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130140,Specimen,,13:18.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42768958,http://data.gbif.org/ws/rest/occurrence/get?key=42768958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159539,Specimen,,13:21.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772069,http://data.gbif.org/ws/rest/occurrence/get?key=42772069
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,331 <ex>,,,,MO,Tropicos,90166811,Specimen,,19:07.0,K. Mayebara,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,,,,,Neckeraceae,Neckera,Japan,Japan,"Hitoyoshi, Kumamoto County.",,Asia,,Eastern Asia,United States,,,,,,,,,600,,,http://data.gbif.org/occurrences/321149876,http://data.gbif.org/ws/rest/occurrence/get?key=321149876
Missouri Botanical Garden,Missouri Botanical Garden,,Iwatsuki,559,,,00:00.0,MO,Tropicos,90036498,Specimen,,18:59.0,,,Neckera flexiramea Cardot,Cardot,Neckera flexiramea Cardot,,,,,Neckeraceae,Neckera,Japan,Japan,"Wakayama Pref., Highshimurogun, Mt. Nachi, on branches of Deutzia along a stream.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,300,400,,http://data.gbif.org/occurrences/321149524,http://data.gbif.org/ws/rest/occurrence/get?key=321149524

