Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR12,Specimen,,11:53.0,,,Juniperus  chinensis  L.,,Juniperus chinensis L.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,"Imazu, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195156,http://data.gbif.org/ws/rest/occurrence/get?key=150195156
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koidzumi, G.",,s.n.,,,CANB,556671,368056,Specimen,,53:42.0,,,Juniperus chinensis,L.,Juniperus chinensis,Plantae,,,,Cupressaceae,Juniperus,JAPAN,Japan,"Honshu. Pref. Fukushima: namitachi Yakushi near Yotsukura, Iwaki-gun.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/38796151,http://data.gbif.org/ws/rest/occurrence/get?key=38796151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113916,Specimen,,26:15.0,T.Fujii,,Juniperus chinensis,,Juniperus chinensis,Plantae,Magnoliophyta,,,Cupressaceae,Juniperus,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521135,http://data.gbif.org/ws/rest/occurrence/get?key=323521135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059138,Specimen,,26:52.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Magnoliophyta,,,Cupressaceae,Juniperus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524888,http://data.gbif.org/ws/rest/occurrence/get?key=323524888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058221,Specimen,,20:32.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Magnoliophyta,,,Cupressaceae,Juniperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/323479998,http://data.gbif.org/ws/rest/occurrence/get?key=323479998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137752,Specimen,,27:45.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Magnoliophyta,,,Cupressaceae,Juniperus,Japan,Japan,"Wakayama Pref.; Nishi-muro-gun, Susami-cho, Esumi.",,,Wakayama,Eastern Asia,Japan,135.583,33.4833,,,,,,,0,50,,http://data.gbif.org/occurrences/323530044,http://data.gbif.org/ws/rest/occurrence/get?key=323530044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164924,Specimen,,21:53.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Magnoliophyta,,,Cupressaceae,Juniperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Myojin-saki.",,,Hyogo,Eastern Asia,Japan,134.8,34.45,,,,,,,,,,http://data.gbif.org/occurrences/323494904,http://data.gbif.org/ws/rest/occurrence/get?key=323494904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147852,Specimen,,27:43.0,T.Fujii,,Juniperus chinensis,,Juniperus chinensis,Plantae,Magnoliophyta,,,Cupressaceae,Juniperus,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Taichi-cho, Toumei-zaki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529885,http://data.gbif.org/ws/rest/occurrence/get?key=323529885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057957,Specimen,,20:32.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Magnoliophyta,,,Cupressaceae,Juniperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,130,150,,http://data.gbif.org/occurrences/323479898,http://data.gbif.org/ws/rest/occurrence/get?key=323479898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072524,Specimen,,20:31.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Magnoliophyta,,,Cupressaceae,Juniperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479866,http://data.gbif.org/ws/rest/occurrence/get?key=323479866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075192,Specimen,,22:31.0,M.Hashimoto,,Juniperus chinensis,,Juniperus chinensis,Plantae,Magnoliophyta,,,Cupressaceae,Juniperus,Japan,Japan,"Pref.Hyogo;Ymamatojima,Hokudan-cho,Tuna-gun",,,Hyogo,Eastern Asia,Japan,134.783,34.2333,,,,,,,0,10,,http://data.gbif.org/occurrences/323500408,http://data.gbif.org/ws/rest/occurrence/get?key=323500408
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24509,Specimen,,08:04.0,,,Juniperus chinensis,L.,Juniperus chinensis,Plantae,,,Coniferales,Pinaceae,Juniperus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243409500,http://data.gbif.org/ws/rest/occurrence/get?key=243409500
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-241,,,,US,Botany,USw12313,Specimen,,08:04.0,,,Juniperus chinensis,L.,Juniperus chinensis,Plantae,,,Coniferales,Pinaceae,Juniperus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243409499,http://data.gbif.org/ws/rest/occurrence/get?key=243409499
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1092,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,"Irozaki, Minami-izu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244375,http://data.gbif.org/ws/rest/occurrence/get?key=360244375
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1099,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,Ogago,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.10709,139.79095,,44599,17,,,,,,,http://data.gbif.org/occurrences/360244382,http://data.gbif.org/ws/rest/occurrence/get?key=360244382
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1086,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360244371,http://data.gbif.org/ws/rest/occurrence/get?key=360244371
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9503,Specimen,,21:53.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,Zyogasaki,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252807,http://data.gbif.org/ws/rest/occurrence/get?key=360252807
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1083,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.15965,140.1463,,45320,11,,,,280,300,,http://data.gbif.org/occurrences/360244368,http://data.gbif.org/ws/rest/occurrence/get?key=360244368
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1088,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360244373,http://data.gbif.org/ws/rest/occurrence/get?key=360244373
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1090,Specimen,,20:16.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244308,http://data.gbif.org/ws/rest/occurrence/get?key=360244308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1084,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360244369,http://data.gbif.org/ws/rest/occurrence/get?key=360244369
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9501,Specimen,,21:53.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,Zyogasaki,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252805,http://data.gbif.org/ws/rest/occurrence/get?key=360252805
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1082,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.15965,140.1463,,45320,11,,,,280,300,,http://data.gbif.org/occurrences/360244366,http://data.gbif.org/ws/rest/occurrence/get?key=360244366
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1087,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360244372,http://data.gbif.org/ws/rest/occurrence/get?key=360244372
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9502,Specimen,,21:53.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,Zyogasaki,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252806,http://data.gbif.org/ws/rest/occurrence/get?key=360252806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1093,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,"Irozaki, Minami-izu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244376,http://data.gbif.org/ws/rest/occurrence/get?key=360244376
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1091,Specimen,,20:16.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244222,http://data.gbif.org/ws/rest/occurrence/get?key=360244222
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1096,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244379,http://data.gbif.org/ws/rest/occurrence/get?key=360244379
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1097,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,Ogago,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.10709,139.79095,,44599,17,,,,,,,http://data.gbif.org/occurrences/360244380,http://data.gbif.org/ws/rest/occurrence/get?key=360244380
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1085,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360244370,http://data.gbif.org/ws/rest/occurrence/get?key=360244370
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1098,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,Ogago,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.10709,139.79095,,44599,17,,,,,,,http://data.gbif.org/occurrences/360244381,http://data.gbif.org/ws/rest/occurrence/get?key=360244381
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1094,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,"Irozaki, Minami-izu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244377,http://data.gbif.org/ws/rest/occurrence/get?key=360244377
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1095,Specimen,,20:17.0,,,Juniperus chinensis,,Juniperus chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Juniperus,Japan,Japan,,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244378,http://data.gbif.org/ws/rest/occurrence/get?key=360244378
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-32,Specimen,,37:39.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,Gymnospermae,Pinopsida,Cupressales,Cupressaceae,Juniperus,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182858,http://data.gbif.org/ws/rest/occurrence/get?key=380182858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2867,Specimen,,52:13.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,CUPRESSACEAE,Juniperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Unoozaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095006,http://data.gbif.org/ws/rest/occurrence/get?key=238095006
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63536,Specimen,,52:14.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,CUPRESSACEAE,Juniperus,Japan,Japan,"Ishima-chou, Isl. Tanago.",Anan-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/391293280,http://data.gbif.org/ws/rest/occurrence/get?key=391293280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071337,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Ka-shima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.38,134.35,,44954,33,,,,,,,http://data.gbif.org/occurrences/204208344,http://data.gbif.org/ws/rest/occurrence/get?key=204208344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071373,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Matsu-shima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.35,134.28,,44954,32,,,,,,,http://data.gbif.org/occurrences/204208346,http://data.gbif.org/ws/rest/occurrence/get?key=204208346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137752,Specimen,,26:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,,Nishimuro-gun Susamicho,,Wakayama,Eastern Asia,Japan,33.29,135.35,,44595,23,,,,,,,http://data.gbif.org/occurrences/204208629,http://data.gbif.org/ws/rest/occurrence/get?key=204208629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119046,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Shodo-shima,Shozu-gun Shodoshimacho,,Kagawa,Eastern Asia,Japan,34.26,134.17,,44954,21,,,,,,,http://data.gbif.org/occurrences/204208384,http://data.gbif.org/ws/rest/occurrence/get?key=204208384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058221,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Ka-shima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.38,134.35,,44954,33,,,,,,,http://data.gbif.org/occurrences/204208497,http://data.gbif.org/ws/rest/occurrence/get?key=204208497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070539,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Inge-jima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.38,134.26,,44954,32,,,,,,,http://data.gbif.org/occurrences/204208343,http://data.gbif.org/ws/rest/occurrence/get?key=204208343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113916,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.37,135.32,,44955,33,,,,,,,http://data.gbif.org/occurrences/204208413,http://data.gbif.org/ws/rest/occurrence/get?key=204208413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191951,Specimen,,26:42.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Juniperus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177363589,http://data.gbif.org/ws/rest/occurrence/get?key=177363589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059138,Specimen,,26:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204208593,http://data.gbif.org/ws/rest/occurrence/get?key=204208593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070797,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Inge-jima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.38,134.26,,44954,32,,,,,,,http://data.gbif.org/occurrences/204208342,http://data.gbif.org/ws/rest/occurrence/get?key=204208342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147852,Specimen,,26:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Tomyo-zaki,Higashimuro-gun Taijicho,,Wakayama,Eastern Asia,Japan,33.35,135.58,,44595,35,,,,,,,http://data.gbif.org/occurrences/204208631,http://data.gbif.org/ws/rest/occurrence/get?key=204208631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070560,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Ka-shima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.38,134.35,,44954,33,,,,,,,http://data.gbif.org/occurrences/204208345,http://data.gbif.org/ws/rest/occurrence/get?key=204208345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057957,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Inge-jima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.39,134.26,,44954,32,,,,,,,http://data.gbif.org/occurrences/204208496,http://data.gbif.org/ws/rest/occurrence/get?key=204208496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164924,Specimen,,26:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Myojin-saki,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.27,134.48,,44954,24,,,,,,,http://data.gbif.org/occurrences/204208558,http://data.gbif.org/ws/rest/occurrence/get?key=204208558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069820,Specimen,,26:45.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Aiyanotaki,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.19,134.51,,44954,15,,,,,,,http://data.gbif.org/occurrences/204208355,http://data.gbif.org/ws/rest/occurrence/get?key=204208355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147874,Specimen,,26:46.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Esuzaki,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,33.3,135.36,,44595,33,,,,,,,http://data.gbif.org/occurrences/204208630,http://data.gbif.org/ws/rest/occurrence/get?key=204208630
