Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001110GR04,Specimen,,11:49.0,,,Glyceria   ischyroneura   Steud.,,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195037,http://data.gbif.org/ws/rest/occurrence/get?key=150195037
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR30,Specimen,,11:49.0,,,Glyceria   ischyroneura   Steud.,,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshihigashi or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195035,http://data.gbif.org/ws/rest/occurrence/get?key=150195035
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR01,Specimen,,11:49.0,,,Glyceria   ischyroneura   Steud.,,Glyceria ischyroneura Steud.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195036,http://data.gbif.org/ws/rest/occurrence/get?key=150195036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008377,Specimen,,20:09.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475978,http://data.gbif.org/ws/rest/occurrence/get?key=323475978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134360,Specimen,,25:00.0,Y.Fujimoto,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Ushiro-yama.",,,Hyogo,Eastern Asia,Japan,134.367,35.5833,,,,,,,180,250,,http://data.gbif.org/occurrences/323513840,http://data.gbif.org/ws/rest/occurrence/get?key=323513840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126893,Specimen,,24:29.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Sakura-Damu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510901,http://data.gbif.org/ws/rest/occurrence/get?key=323510901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171098,Specimen,,24:50.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Shikama.",,,Hyogo,Eastern Asia,Japan,134.533,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512912,http://data.gbif.org/ws/rest/occurrence/get?key=323512912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126892,Specimen,,24:31.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku, Uchigoe",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511108,http://data.gbif.org/ws/rest/occurrence/get?key=323511108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160656,Specimen,,21:32.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490950,http://data.gbif.org/ws/rest/occurrence/get?key=323490950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131773,Specimen,,27:27.0,Toshio Tanaka,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"pref.Osaka:Senriokahigashi2-4,Settu-city. 10m alt.",,,Osaka,Eastern Asia,Japan,135.551,34.7847,,,,,,,,,,http://data.gbif.org/occurrences/323528254,http://data.gbif.org/ws/rest/occurrence/get?key=323528254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134361,Specimen,,24:46.0,Y.Fujimoto,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,30,30,,http://data.gbif.org/occurrences/323512507,http://data.gbif.org/ws/rest/occurrence/get?key=323512507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109090,Specimen,,22:12.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,140,,http://data.gbif.org/occurrences/323498328,http://data.gbif.org/ws/rest/occurrence/get?key=323498328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012868,Specimen,,23:50.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507668,http://data.gbif.org/ws/rest/occurrence/get?key=323507668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065688,Specimen,,27:08.0,M.Hashimoto,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323526511,http://data.gbif.org/ws/rest/occurrence/get?key=323526511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131816,Specimen,,22:26.0,Toshio Tanaka,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"pref.Hyogo:Shikano-river,Shimokume,Yashiro-chou,Katou-gun. 100m alt.",,,Hyogo,Eastern Asia,Japan,135.018,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323500007,http://data.gbif.org/ws/rest/occurrence/get?key=323500007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125080,Specimen,,21:14.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Najio, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.9333,,,,,,,100,120,,http://data.gbif.org/occurrences/323487319,http://data.gbif.org/ws/rest/occurrence/get?key=323487319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080188,Specimen,,26:25.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522186,http://data.gbif.org/ws/rest/occurrence/get?key=323522186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009141,Specimen,,26:55.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Hyogo: Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525213,http://data.gbif.org/ws/rest/occurrence/get?key=323525213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075727,Specimen,,19:02.0,T.Fujii,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464202,http://data.gbif.org/ws/rest/occurrence/get?key=323464202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025193,Specimen,,18:31.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2667,,,,,,,20,50,,http://data.gbif.org/occurrences/323458686,http://data.gbif.org/ws/rest/occurrence/get?key=323458686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007519,Specimen,,24:34.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511417,http://data.gbif.org/ws/rest/occurrence/get?key=323511417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004285,Specimen,,20:17.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323477358,http://data.gbif.org/ws/rest/occurrence/get?key=323477358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065662,Specimen,,27:18.0,M.Hashimoto,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527404,http://data.gbif.org/ws/rest/occurrence/get?key=323527404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017289,Specimen,,23:56.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508235,http://data.gbif.org/ws/rest/occurrence/get?key=323508235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004818,Specimen,,17:36.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamokamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448319,http://data.gbif.org/ws/rest/occurrence/get?key=323448319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012439,Specimen,,23:19.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505077,http://data.gbif.org/ws/rest/occurrence/get?key=323505077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012818,Specimen,,23:50.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507669,http://data.gbif.org/ws/rest/occurrence/get?key=323507669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166520,Specimen,,17:40.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Kizu-Kokawa, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323449056,http://data.gbif.org/ws/rest/occurrence/get?key=323449056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059724,Specimen,,26:48.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524434,http://data.gbif.org/ws/rest/occurrence/get?key=323524434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012734,Specimen,,23:28.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505640,http://data.gbif.org/ws/rest/occurrence/get?key=323505640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109333,Specimen,,22:13.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref. Hyogo: Kamakurakyou, Ikuno, Doujou-cho,Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323498510,http://data.gbif.org/ws/rest/occurrence/get?key=323498510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155586,Specimen,,25:32.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323516997,http://data.gbif.org/ws/rest/occurrence/get?key=323516997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059400,Specimen,,26:48.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524435,http://data.gbif.org/ws/rest/occurrence/get?key=323524435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125843,Specimen,,25:32.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323516998,http://data.gbif.org/ws/rest/occurrence/get?key=323516998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113792,Specimen,,26:32.0,T.Fujii,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Osaka Pref.; Amami, Deai, Kawachinagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522911,http://data.gbif.org/ws/rest/occurrence/get?key=323522911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065882,Specimen,,27:18.0,M.Hashimoto,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527405,http://data.gbif.org/ws/rest/occurrence/get?key=323527405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174734,Specimen,,26:51.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524744,http://data.gbif.org/ws/rest/occurrence/get?key=323524744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123818,Specimen,,16:54.0,,,Glyceria ischyroneura,,Glyceria ischyroneura,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Aioi-shi, Minoh-san.",,,Hyogo,Eastern Asia,Japan,134.45,34.9,,,,,,,300,450,,http://data.gbif.org/occurrences/323437607,http://data.gbif.org/ws/rest/occurrence/get?key=323437607
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21839,Specimen,,52:53.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Namesawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099949,http://data.gbif.org/ws/rest/occurrence/get?key=393099949
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19320,Specimen,,52:53.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099870,http://data.gbif.org/ws/rest/occurrence/get?key=393099870
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24530,Specimen,,52:53.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100078,http://data.gbif.org/ws/rest/occurrence/get?key=393100078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22493,Specimen,,52:53.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100006,http://data.gbif.org/ws/rest/occurrence/get?key=393100006
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24533,Specimen,,52:53.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100081,http://data.gbif.org/ws/rest/occurrence/get?key=393100081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24531,Specimen,,52:53.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100079,http://data.gbif.org/ws/rest/occurrence/get?key=393100079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24532,Specimen,,52:53.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100080,http://data.gbif.org/ws/rest/occurrence/get?key=393100080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19321,Specimen,,52:53.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Shiroku,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099871,http://data.gbif.org/ws/rest/occurrence/get?key=393099871
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19319,Specimen,,52:53.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099868,http://data.gbif.org/ws/rest/occurrence/get?key=393099868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004876,Specimen,,34:58.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Kamigumi,Oya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3094,138.94,,45678,39,,,,200,200,,http://data.gbif.org/occurrences/234492518,http://data.gbif.org/ws/rest/occurrence/get?key=234492518
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030619,Specimen,,34:58.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,Horiguchicho,Ota-shi,,Gunma,Eastern Asia,Japan,36.2514,139.331,,45679,23,,,,,,,http://data.gbif.org/occurrences/234492595,http://data.gbif.org/ws/rest/occurrence/get?key=234492595
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006042,Specimen,,35:00.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Onuma,Onuma",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394056466,http://data.gbif.org/ws/rest/occurrence/get?key=394056466
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003858,Specimen,,35:01.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/394056524,http://data.gbif.org/ws/rest/occurrence/get?key=394056524
