Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002727,Specimen,,35:56.0,,,Trichophorum cespitosum (L.) Hartm.,,Trichophorum cespitosum (L.) Hartm.,Plantae,Spermatophyta,,,Cyperaceae,Trichophorum,Japan,Japan,"Tokura,Ayamedaira, Oze",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188211143,http://data.gbif.org/ws/rest/occurrence/get?key=188211143
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19081,Specimen,,42:36.0,,,Trichophorum cespitosum (L.) Hartm.,(L.) Hartm.,Trichophorum cespitosum (L.) Hartm.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Trichophorum,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033813,http://data.gbif.org/ws/rest/occurrence/get?key=624033813
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19082,Specimen,,42:36.0,,,Trichophorum cespitosum (L.) Hartm.,(L.) Hartm.,Trichophorum cespitosum (L.) Hartm.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Trichophorum,Japan,Japan,,Iidemachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033814,http://data.gbif.org/ws/rest/occurrence/get?key=624033814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4080,Specimen,,02:57.0,,,Baeothryon cespitosum,L.,Baeothryon cespitosum,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mt. Chokai-san,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275036,http://data.gbif.org/ws/rest/occurrence/get?key=354275036
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036381,Specimen,,34:20.0,,,Baeothryon cespitosum (L.) A.Dietr.,(L.) A.Dietr.,Baeothryon cespitosum (L.) A.Dietr.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Baeothryon,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394051950,http://data.gbif.org/ws/rest/occurrence/get?key=394051950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036906,Specimen,,34:20.0,,,Baeothryon cespitosum (L.) A.Dietr.,(L.) A.Dietr.,Baeothryon cespitosum (L.) A.Dietr.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Baeothryon,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394051964,http://data.gbif.org/ws/rest/occurrence/get?key=394051964
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011790,Specimen,,34:20.0,,,Baeothryon cespitosum (L.) A.Dietr.,(L.) A.Dietr.,Baeothryon cespitosum (L.) A.Dietr.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Baeothryon,Japan,Japan,"The peek of Mt. Shirao,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/394051894,http://data.gbif.org/ws/rest/occurrence/get?key=394051894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030917,Specimen,,34:18.0,,,Baeothryon cespitosum (L.) A.Dietr.,(L.) A.Dietr.,Baeothryon cespitosum (L.) A.Dietr.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Baeothryon,Japan,Japan,,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234490429,http://data.gbif.org/ws/rest/occurrence/get?key=234490429
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050909,Specimen,,34:19.0,,,Baeothryon cespitosum (L.) A.Dietr.,(L.) A.Dietr.,Baeothryon cespitosum (L.) A.Dietr.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Baeothryon,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295232425,http://data.gbif.org/ws/rest/occurrence/get?key=295232425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004043,Specimen,,34:19.0,,,Baeothryon cespitosum (L.) A.Dietr.,(L.) A.Dietr.,Baeothryon cespitosum (L.) A.Dietr.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Baeothryon,Japan,Japan,"On the ridge between Mt. Hiragatake and Mt. Sirozo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1960,1960,,http://data.gbif.org/occurrences/394051820,http://data.gbif.org/ws/rest/occurrence/get?key=394051820
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030929,Specimen,,34:18.0,,,Baeothryon cespitosum (L.) A.Dietr.,(L.) A.Dietr.,Baeothryon cespitosum (L.) A.Dietr.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Baeothryon,Japan,Japan,,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234490430,http://data.gbif.org/ws/rest/occurrence/get?key=234490430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031482,Specimen,,34:18.0,,,Baeothryon cespitosum (L.) A.Dietr.,(L.) A.Dietr.,Baeothryon cespitosum (L.) A.Dietr.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Baeothryon,Japan,Japan,,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234490432,http://data.gbif.org/ws/rest/occurrence/get?key=234490432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124713,Specimen,,04:39.0,,,Scirpus cespitosus L.,L.,Scirpus cespitosus L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mt. Chokai-san,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283650,http://data.gbif.org/ws/rest/occurrence/get?key=354283650
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3995,Specimen,,13:42.0,,,Scirpus cespitosus L.,L.,Scirpus cespitosus L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mt. Chokai-san,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,39.0279,139.91,,46759,9,,,,,,,http://data.gbif.org/occurrences/287512006,http://data.gbif.org/ws/rest/occurrence/get?key=287512006
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3997,Specimen,,13:42.0,,,Scirpus cespitosus L.,L.,Scirpus cespitosus L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mt. Chokai-san,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,39.0279,139.91,,46759,9,,,,,,,http://data.gbif.org/occurrences/287512010,http://data.gbif.org/ws/rest/occurrence/get?key=287512010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170274,Specimen,,04:39.0,,,Scirpus cespitosus L.,L.,Scirpus cespitosus L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mt. Chokai-san,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283649,http://data.gbif.org/ws/rest/occurrence/get?key=354283649
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3996,Specimen,,13:42.0,,,Scirpus cespitosus L.,L.,Scirpus cespitosus L.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mt. Chokai-san,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,39.0279,139.91,,46759,9,,,,,,,http://data.gbif.org/occurrences/287512008,http://data.gbif.org/ws/rest/occurrence/get?key=287512008

