Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70814,Specimen,,59:37.0,,,Deutzia floribunda Nakai,Nakai,Deutzia floribunda Nakai,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,,Gamo-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883284,http://data.gbif.org/ws/rest/occurrence/get?key=93883284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007981,Specimen,,22:29.0,,,Deutzia floribunda Nakai,Nakai,Deutzia floribunda Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Deutzia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134376,http://data.gbif.org/ws/rest/occurrence/get?key=150134376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007980,Specimen,,22:29.0,,,Deutzia floribunda Nakai,Nakai,Deutzia floribunda Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Deutzia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134375,http://data.gbif.org/ws/rest/occurrence/get?key=150134375
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5167,Specimen,,03:18.0,,,Deutzia floribunda Nakai,,Deutzia floribunda Nakai,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143962486,http://data.gbif.org/ws/rest/occurrence/get?key=143962486
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50549,Specimen,,03:20.0,,,Deutzia floribunda Nakai,,Deutzia floribunda Nakai,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143963177,http://data.gbif.org/ws/rest/occurrence/get?key=143963177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79642,Specimen,,03:21.0,,,Deutzia floribunda Nakai,,Deutzia floribunda Nakai,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,1150,1200,,http://data.gbif.org/occurrences/143963286,http://data.gbif.org/ws/rest/occurrence/get?key=143963286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161664,Specimen,,03:21.0,,,Deutzia floribunda Nakai,,Deutzia floribunda Nakai,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143963362,http://data.gbif.org/ws/rest/occurrence/get?key=143963362
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51112,Specimen,,03:20.0,,,Deutzia floribunda Nakai,,Deutzia floribunda Nakai,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143963181,http://data.gbif.org/ws/rest/occurrence/get?key=143963181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047721,Specimen,,25:23.0,,,Deutzia crenata Sieb. et Zucc. var. floribunda (Nakai) H.Ohba,Sieb. et Zucc.,Deutzia crenata var. floribunda (Nakai) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352335,http://data.gbif.org/ws/rest/occurrence/get?key=177352335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121716,Specimen,,25:23.0,,,Deutzia crenata Sieb. et Zucc. var. floribunda (Nakai) H.Ohba,Sieb. et Zucc.,Deutzia crenata var. floribunda (Nakai) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/177352337,http://data.gbif.org/ws/rest/occurrence/get?key=177352337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115441,Specimen,,25:23.0,,,Deutzia crenata Sieb. et Zucc. var. floribunda (Nakai) H.Ohba,Sieb. et Zucc.,Deutzia crenata var. floribunda (Nakai) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1200,1300,,http://data.gbif.org/occurrences/177352336,http://data.gbif.org/ws/rest/occurrence/get?key=177352336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29840,Specimen,,03:22.0,,,Deutzia crenata Siebold & Zucc. var. floribunda (Nakai) H. Ohba,Siebold & Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Ishiduchi-san,Kamiukena-gun Omogomura,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278301,http://data.gbif.org/ws/rest/occurrence/get?key=354278301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28160,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375164,http://data.gbif.org/ws/rest/occurrence/get?key=204375164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191983,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375157,http://data.gbif.org/ws/rest/occurrence/get?key=204375157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,779,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375159,http://data.gbif.org/ws/rest/occurrence/get?key=204375159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191984,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375150,http://data.gbif.org/ws/rest/occurrence/get?key=204375150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240356,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375169,http://data.gbif.org/ws/rest/occurrence/get?key=204375169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151918,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375167,http://data.gbif.org/ws/rest/occurrence/get?key=204375167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191981,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375163,http://data.gbif.org/ws/rest/occurrence/get?key=204375163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191986,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375161,http://data.gbif.org/ws/rest/occurrence/get?key=204375161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246176,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375172,http://data.gbif.org/ws/rest/occurrence/get?key=204375172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240355,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375171,http://data.gbif.org/ws/rest/occurrence/get?key=204375171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100170,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375158,http://data.gbif.org/ws/rest/occurrence/get?key=204375158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245184,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375166,http://data.gbif.org/ws/rest/occurrence/get?key=204375166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191980,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375162,http://data.gbif.org/ws/rest/occurrence/get?key=204375162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191982,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375149,http://data.gbif.org/ws/rest/occurrence/get?key=204375149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245140,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375152,http://data.gbif.org/ws/rest/occurrence/get?key=204375152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245183,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375153,http://data.gbif.org/ws/rest/occurrence/get?key=204375153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246101,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375174,http://data.gbif.org/ws/rest/occurrence/get?key=204375174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241164,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375170,http://data.gbif.org/ws/rest/occurrence/get?key=204375170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251574,Specimen,,18:16.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375024,http://data.gbif.org/ws/rest/occurrence/get?key=204375024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240357,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375154,http://data.gbif.org/ws/rest/occurrence/get?key=204375154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151916,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375156,http://data.gbif.org/ws/rest/occurrence/get?key=204375156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161307,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375173,http://data.gbif.org/ws/rest/occurrence/get?key=204375173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191979,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375151,http://data.gbif.org/ws/rest/occurrence/get?key=204375151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62697,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375165,http://data.gbif.org/ws/rest/occurrence/get?key=204375165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191985,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375160,http://data.gbif.org/ws/rest/occurrence/get?key=204375160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151921,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375168,http://data.gbif.org/ws/rest/occurrence/get?key=204375168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151915,Specimen,,18:17.0,,,Deutzia crenata Siebold et Zucc. var. floribunda (Nakai) H. Ohba,Siebold et Zucc.,Deutzia crenata var. floribunda (Nakai) H. Ohba,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375155,http://data.gbif.org/ws/rest/occurrence/get?key=204375155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115441,Specimen,,27:37.0,,,Deutzia crenata var. floribunda,,Deutzia crenata var. floribunda,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Tokushima Pref.; Naka-gun, Kisawa-son, Kamatani, Mt. Takagi-yama.",,,Tokushima,Eastern Asia,Japan,134.233,33.9,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323529325,http://data.gbif.org/ws/rest/occurrence/get?key=323529325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121716,Specimen,,25:58.0,,,Deutzia crenata var. floribunda,,Deutzia crenata var. floribunda,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Kohchi Prif.; Tosa-gun, Hongawa-mura, Siraigawa, Kamisedr forest road",,,Kochi,Eastern Asia,Japan,133.233,33.75,,,,,,,1140,1140,,http://data.gbif.org/occurrences/323519467,http://data.gbif.org/ws/rest/occurrence/get?key=323519467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047721,Specimen,,25:59.0,G.Murata,,Deutzia crenata var. floribunda,,Deutzia crenata var. floribunda,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Kumamoto Pref.; Aso-gun, Aso-cho, Kinejima-dake",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519563,http://data.gbif.org/ws/rest/occurrence/get?key=323519563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7887,Specimen,,18:19.0,,,Deutzia crenata S. et Z. var. nakaiana (Engler) Hara,S. et Z.,Deutzia crenata var. nakaiana (Engler) Hara,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126025,http://data.gbif.org/ws/rest/occurrence/get?key=295126025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7888,Specimen,,18:19.0,,,Deutzia crenata S. et Z. var. nakaiana (Engler) Hara,S. et Z.,Deutzia crenata var. nakaiana (Engler) Hara,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126026,http://data.gbif.org/ws/rest/occurrence/get?key=295126026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62697,Specimen,,18:20.0,,,Deutzia crenata S. et Z. var. pubescens (Koidz.) Kitam.,S. et Z.,Deutzia crenata var. pubescens (Koidz.) Kitam.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126347,http://data.gbif.org/ws/rest/occurrence/get?key=295126347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9226,Specimen,,21:50.0,,,Deutzia crenata Sieb. et Zucc. var. pubescens (Koidzumi) Kitamura,,Deutzia crenata var. pubescens (Koidzumi) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Saragamine,Onsen County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252528,http://data.gbif.org/ws/rest/occurrence/get?key=360252528
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9225,Specimen,,21:50.0,,,Deutzia crenata Sieb. et Zucc. var. pubescens (Koidzumi) Kitamura,,Deutzia crenata var. pubescens (Koidzumi) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,"Mt. Sanbozi, Singu Village",Uma County,,Ehime Prefecture,Eastern Asia,Japan,33.88364,133.66077,,44593,86,,,,,1157.8,,http://data.gbif.org/occurrences/360252527,http://data.gbif.org/ws/rest/occurrence/get?key=360252527

