Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR45,Specimen,,11:24.0,,,Cardamine   lyrata   Bunge,,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188941,http://data.gbif.org/ws/rest/occurrence/get?key=150188941
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR19,Specimen,,11:24.0,,,Cardamine   lyrata   Bunge,,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,"Kokuraminami Ward: Yamamoto, Takatsuo or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188942,http://data.gbif.org/ws/rest/occurrence/get?key=150188942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122226,Specimen,,21:47.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Tohno.",,,Hyogo,Eastern Asia,Japan,135.167,35.0167,,,,,,,200,200,,http://data.gbif.org/occurrences/323493826,http://data.gbif.org/ws/rest/occurrence/get?key=323493826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113270,Specimen,,27:30.0,T.Fujii,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Hagino-hama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528518,http://data.gbif.org/ws/rest/occurrence/get?key=323528518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121515,Specimen,,16:59.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Akoh-shi, Minaminonaka.",,,Hyogo,Eastern Asia,Japan,134.4,34.75,,,,,,,1,1,,http://data.gbif.org/occurrences/323439556,http://data.gbif.org/ws/rest/occurrence/get?key=323439556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153729,Specimen,,22:10.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Hise",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497942,http://data.gbif.org/ws/rest/occurrence/get?key=323497942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137846,Specimen,,22:37.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Miyaji-yama",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501080,http://data.gbif.org/ws/rest/occurrence/get?key=323501080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124624,Specimen,,19:00.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,150,150,,http://data.gbif.org/occurrences/323463860,http://data.gbif.org/ws/rest/occurrence/get?key=323463860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121547,Specimen,,16:59.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Akoh-shi, Kamihamaichi.",,,Hyogo,Eastern Asia,Japan,134.417,34.7667,,,,,,,2,2,,http://data.gbif.org/occurrences/323439503,http://data.gbif.org/ws/rest/occurrence/get?key=323439503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109443,Specimen,,22:13.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,140,140,,http://data.gbif.org/occurrences/323498485,http://data.gbif.org/ws/rest/occurrence/get?key=323498485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075171,Specimen,,22:28.0,M.Hashimoto,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Pref.Hyogo;Minaminonaka,Akou-city",,,Hyogo,Eastern Asia,Japan,134.402,34.7506,,,,,,,0,2,,http://data.gbif.org/occurrences/323500151,http://data.gbif.org/ws/rest/occurrence/get?key=323500151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077100,Specimen,,19:00.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,120,120,,http://data.gbif.org/occurrences/323463930,http://data.gbif.org/ws/rest/occurrence/get?key=323463930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151486,Specimen,,27:36.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529156,http://data.gbif.org/ws/rest/occurrence/get?key=323529156
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000308,Specimen,,25:13.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Cardamine,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837079,http://data.gbif.org/ws/rest/occurrence/get?key=126837079
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727191,Specimen,,17:34.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942524,http://data.gbif.org/ws/rest/occurrence/get?key=42942524
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723660,Specimen,,17:35.0,,,Cardamine lyrata,,Cardamine lyrata,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943432,http://data.gbif.org/ws/rest/occurrence/get?key=42943432
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25298,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093458,http://data.gbif.org/ws/rest/occurrence/get?key=393093458
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25299,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093459,http://data.gbif.org/ws/rest/occurrence/get?key=393093459
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25294,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093454,http://data.gbif.org/ws/rest/occurrence/get?key=393093454
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25295,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093455,http://data.gbif.org/ws/rest/occurrence/get?key=393093455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25303,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093463,http://data.gbif.org/ws/rest/occurrence/get?key=393093463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25304,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093464,http://data.gbif.org/ws/rest/occurrence/get?key=393093464
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25292,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093452,http://data.gbif.org/ws/rest/occurrence/get?key=393093452
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25296,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093456,http://data.gbif.org/ws/rest/occurrence/get?key=393093456
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25300,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093460,http://data.gbif.org/ws/rest/occurrence/get?key=393093460
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25297,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093457,http://data.gbif.org/ws/rest/occurrence/get?key=393093457
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25293,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093453,http://data.gbif.org/ws/rest/occurrence/get?key=393093453
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25301,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093461,http://data.gbif.org/ws/rest/occurrence/get?key=393093461
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25302,Specimen,,52:21.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093462,http://data.gbif.org/ws/rest/occurrence/get?key=393093462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007261,Specimen,,22:01.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Cardamine,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126936,http://data.gbif.org/ws/rest/occurrence/get?key=150126936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202923,Specimen,,24:46.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346325,http://data.gbif.org/ws/rest/occurrence/get?key=177346325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202607,Specimen,,24:46.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177346324,http://data.gbif.org/ws/rest/occurrence/get?key=177346324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192534,Specimen,,24:46.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346323,http://data.gbif.org/ws/rest/occurrence/get?key=177346323
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,Maximowicz,,,,,BGBM,Herbarium Berolinense,B 10 0241372,Specimen,,47:05.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,,,,,CRUCIFERAE,Cardamine,JP,Japan,Nagasaki; Kuma-moto.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/153966182,http://data.gbif.org/ws/rest/occurrence/get?key=153966182
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8743,Specimen,,21:44.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Cardamine,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360252046,http://data.gbif.org/ws/rest/occurrence/get?key=360252046
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,S:S-Vascular:S09-33571,1862-11-30 00:00:00.0,S,S-Vascular,S09-33571,Specimen,,19:44.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,,,,,Cardamine,Japan,Japan,"Japonia. Nagasaki., Kurua-moto?",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233900035,http://data.gbif.org/ws/rest/occurrence/get?key=233900035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46843,Specimen,,12:32.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833153,http://data.gbif.org/ws/rest/occurrence/get?key=148833153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161550,Specimen,,12:31.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mabichoshimonima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833034,http://data.gbif.org/ws/rest/occurrence/get?key=148833034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24743,Specimen,,12:31.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832867,http://data.gbif.org/ws/rest/occurrence/get?key=148832867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165947,Specimen,,12:35.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743304,http://data.gbif.org/ws/rest/occurrence/get?key=395743304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82808,Specimen,,12:33.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265282,http://data.gbif.org/ws/rest/occurrence/get?key=204265282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9253,Specimen,,12:31.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Haraoshima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833049,http://data.gbif.org/ws/rest/occurrence/get?key=148833049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24742,Specimen,,12:31.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832866,http://data.gbif.org/ws/rest/occurrence/get?key=148832866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68910,Specimen,,12:32.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264907,http://data.gbif.org/ws/rest/occurrence/get?key=204264907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88572,Specimen,,12:33.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265359,http://data.gbif.org/ws/rest/occurrence/get?key=204265359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57238,Specimen,,12:32.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Urama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833161,http://data.gbif.org/ws/rest/occurrence/get?key=148833161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43516,Specimen,,12:32.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Kunitomi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833141,http://data.gbif.org/ws/rest/occurrence/get?key=148833141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38991,Specimen,,12:32.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,,,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833105,http://data.gbif.org/ws/rest/occurrence/get?key=148833105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21534,Specimen,,16:58.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Ichihara,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115534,http://data.gbif.org/ws/rest/occurrence/get?key=295115534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76000,Specimen,,17:00.0,,,Cardamine lyrata Bunge,,Cardamine lyrata Bunge,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115979,http://data.gbif.org/ws/rest/occurrence/get?key=295115979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6404,Specimen,,16:57.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Igaueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115414,http://data.gbif.org/ws/rest/occurrence/get?key=295115414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92632,Specimen,,16:56.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6694,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204370719,http://data.gbif.org/ws/rest/occurrence/get?key=204370719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228377,Specimen,,16:56.0,,,Cardamine lyrata BUNGE,,Cardamine lyrata Bunge,Plantae,,,,Cardamine lyrata BUNGE,Cardamine,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177289337,http://data.gbif.org/ws/rest/occurrence/get?key=177289337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92633,Specimen,,16:56.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6694,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204370720,http://data.gbif.org/ws/rest/occurrence/get?key=204370720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7954,Specimen,,16:57.0,,,Cardamine lyrata Bunge,Bunge,Cardamine lyrata Bunge,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115437,http://data.gbif.org/ws/rest/occurrence/get?key=295115437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228376,Specimen,,16:56.0,,,Cardamine lyrata BUNGE,,Cardamine lyrata Bunge,Plantae,,,,Cardamine lyrata BUNGE,Cardamine,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4364,137.159,,45317,41,,,,,,,http://data.gbif.org/occurrences/177289336,http://data.gbif.org/ws/rest/occurrence/get?key=177289336
