Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010634,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360473,http://data.gbif.org/ws/rest/occurrence/get?key=177360473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024375,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177360475,http://data.gbif.org/ws/rest/occurrence/get?key=177360475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007986,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360466,http://data.gbif.org/ws/rest/occurrence/get?key=177360466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053791,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177360479,http://data.gbif.org/ws/rest/occurrence/get?key=177360479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105675,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360483,http://data.gbif.org/ws/rest/occurrence/get?key=177360483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113297,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360485,http://data.gbif.org/ws/rest/occurrence/get?key=177360485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005879,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360464,http://data.gbif.org/ws/rest/occurrence/get?key=177360464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050322,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360477,http://data.gbif.org/ws/rest/occurrence/get?key=177360477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018668,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360474,http://data.gbif.org/ws/rest/occurrence/get?key=177360474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137279,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360486,http://data.gbif.org/ws/rest/occurrence/get?key=177360486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146071,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360487,http://data.gbif.org/ws/rest/occurrence/get?key=177360487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050766,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360478,http://data.gbif.org/ws/rest/occurrence/get?key=177360478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007972,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360465,http://data.gbif.org/ws/rest/occurrence/get?key=177360465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008770,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360468,http://data.gbif.org/ws/rest/occurrence/get?key=177360468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010137,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360469,http://data.gbif.org/ws/rest/occurrence/get?key=177360469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010275,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360470,http://data.gbif.org/ws/rest/occurrence/get?key=177360470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010404,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360472,http://data.gbif.org/ws/rest/occurrence/get?key=177360472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058958,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360480,http://data.gbif.org/ws/rest/occurrence/get?key=177360480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105274,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360482,http://data.gbif.org/ws/rest/occurrence/get?key=177360482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005574,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360463,http://data.gbif.org/ws/rest/occurrence/get?key=177360463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008716,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360467,http://data.gbif.org/ws/rest/occurrence/get?key=177360467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049840,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360476,http://data.gbif.org/ws/rest/occurrence/get?key=177360476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109568,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,600,,http://data.gbif.org/occurrences/177360484,http://data.gbif.org/ws/rest/occurrence/get?key=177360484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079558,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360481,http://data.gbif.org/ws/rest/occurrence/get?key=177360481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010341,Specimen,,26:20.0,,,Heterotropa nipponica (F.Maek.) F.Maek. var. rigescens (F.Maek.) F.Maek.,(F.Maek.) F.Maek.,Heterotropa nipponica var. rigescens (F.Maek.) F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360471,http://data.gbif.org/ws/rest/occurrence/get?key=177360471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010275,Specimen,,20:20.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477832,http://data.gbif.org/ws/rest/occurrence/get?key=323477832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079558,Specimen,,25:59.0,T.Fujii,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Koshi, Misaki-cho, Sennan-cho",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519523,http://data.gbif.org/ws/rest/occurrence/get?key=323519523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113297,Specimen,,26:05.0,T.Fujii,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Mie Pref.; Watarai-gun, Kisei-cho, Yokotani",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520206,http://data.gbif.org/ws/rest/occurrence/get?key=323520206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105274,Specimen,,25:17.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515523,http://data.gbif.org/ws/rest/occurrence/get?key=323515523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053791,Specimen,,24:56.0,Tak.Shimizu,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513454,http://data.gbif.org/ws/rest/occurrence/get?key=323513454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109568,Specimen,,26:35.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523190,http://data.gbif.org/ws/rest/occurrence/get?key=323523190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010137,Specimen,,20:03.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474938,http://data.gbif.org/ws/rest/occurrence/get?key=323474938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018820,Specimen,,23:53.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Kyoto: Mt.Aoba-yama, Maizuru City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507938,http://data.gbif.org/ws/rest/occurrence/get?key=323507938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010404,Specimen,,23:38.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oooka-yama, Toyooka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506553,http://data.gbif.org/ws/rest/occurrence/get?key=323506553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008770,Specimen,,20:15.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323476991,http://data.gbif.org/ws/rest/occurrence/get?key=323476991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010634,Specimen,,16:43.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Myouken-san.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434649,http://data.gbif.org/ws/rest/occurrence/get?key=323434649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007986,Specimen,,17:03.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kawajiri",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440898,http://data.gbif.org/ws/rest/occurrence/get?key=323440898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008716,Specimen,,20:15.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323476989,http://data.gbif.org/ws/rest/occurrence/get?key=323476989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137279,Specimen,,26:05.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Mie Pref.; Watarai-gun, Kisei-cho.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520209,http://data.gbif.org/ws/rest/occurrence/get?key=323520209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146071,Specimen,,26:05.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Mie Pref.; Watarai-gun, Kisei-cho, Yokotani",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520207,http://data.gbif.org/ws/rest/occurrence/get?key=323520207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018668,Specimen,,23:29.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Koji, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505741,http://data.gbif.org/ws/rest/occurrence/get?key=323505741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024375,Specimen,,16:49.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Shobusawa, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.767,35.1667,,,,,,,400,600,,http://data.gbif.org/occurrences/323435791,http://data.gbif.org/ws/rest/occurrence/get?key=323435791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007972,Specimen,,17:24.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Fuchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445231,http://data.gbif.org/ws/rest/occurrence/get?key=323445231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049840,Specimen,,25:36.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo-ken: Yabu-gun, Yabu-cho, Yabu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517487,http://data.gbif.org/ws/rest/occurrence/get?key=323517487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050766,Specimen,,25:36.0,,,Heterotropa nipponica var. rigescens,,Heterotropa nipponica var. rigescens,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo-ken: Toyooka-shi, Mt.Inari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517443,http://data.gbif.org/ws/rest/occurrence/get?key=323517443
