Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1604,Specimen,,04:44.0,,,Setaria palmifolia (J. Konig) Stapf,(J. Konig) Stapf,Setaria palmifolia (J. Konig) Stapf,Plantae,,,,Poaceae,Setaria,Japan,Japan,"Miyagaura, Is. Yakushima",Kumage-gun Yakushima-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283980,http://data.gbif.org/ws/rest/occurrence/get?key=354283980
Missouri Botanical Garden,Missouri Botanical Garden,,"Yonekura, Koji",98303,,,00:00.0,MO,Tropicos,3374656,Specimen,,32:15.0,,,Setaria palmifolia (J. K?nig) Stapf,(J. K?nig) Stapf,Setaria palmifolia (J. K?nig) Stapf,,,,,Poaceae,Setaria,Japan,Japan,"Yaeyama-gun, Taketomi-cho, Isl. Iriomote, developped land East of Funaura Bay. On sunny disturbed wasteland.",,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,2,4,,http://data.gbif.org/occurrences/322306030,http://data.gbif.org/ws/rest/occurrence/get?key=322306030
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2436,Specimen,,37:47.0,,,Setaria palmifolia (J.K?nig) Stapf,(J.K?nig) Stapf,Setaria palmifolia (J.Knig) Stapf,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Setaria,Japan,Japan,Yanbaru,Kunigami-gun Motobucho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184571,http://data.gbif.org/ws/rest/occurrence/get?key=380184571
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2435,Specimen,,37:47.0,,,Setaria palmifolia (J.K?nig) Stapf,(J.K?nig) Stapf,Setaria palmifolia (J.Knig) Stapf,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Setaria,Japan,Japan,,Kunigami-gun Motobucho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184570,http://data.gbif.org/ws/rest/occurrence/get?key=380184570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1713,Specimen,,24:20.0,,,Setaria palmifolia (Koenig) O. Stapf,(Koenig) O. Stapf,Setaria palmifolia (Koenig) O. Stapf,Plantae,,,,Poaceae,Setaria,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170550,http://data.gbif.org/ws/rest/occurrence/get?key=295170550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177360,Specimen,,28:58.0,,,Setaria palmifolia (Koenig) Stapf,(Koenig) Stapf,Setaria palmifolia (Koenig) Stapf,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382255,http://data.gbif.org/ws/rest/occurrence/get?key=177382255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177785,Specimen,,28:58.0,,,Setaria palmifolia (Koenig) Stapf,(Koenig) Stapf,Setaria palmifolia (Koenig) Stapf,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177382259,http://data.gbif.org/ws/rest/occurrence/get?key=177382259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177457,Specimen,,28:58.0,,,Setaria palmifolia (Koenig) Stapf,(Koenig) Stapf,Setaria palmifolia (Koenig) Stapf,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382257,http://data.gbif.org/ws/rest/occurrence/get?key=177382257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177792,Specimen,,28:58.0,,,Setaria palmifolia (Koenig) Stapf,(Koenig) Stapf,Setaria palmifolia (Koenig) Stapf,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177382260,http://data.gbif.org/ws/rest/occurrence/get?key=177382260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177458,Specimen,,28:58.0,,,Setaria palmifolia (Koenig) Stapf,(Koenig) Stapf,Setaria palmifolia (Koenig) Stapf,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382258,http://data.gbif.org/ws/rest/occurrence/get?key=177382258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177448,Specimen,,28:58.0,,,Setaria palmifolia (Koenig) Stapf,(Koenig) Stapf,Setaria palmifolia (Koenig) Stapf,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382256,http://data.gbif.org/ws/rest/occurrence/get?key=177382256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137286,Specimen,,54:15.0,,,Setaria palmifolia (Koenig) Stapf,(Koenig) Stapf,Setaria palmifolia (Koenig) Stapf,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843756,http://data.gbif.org/ws/rest/occurrence/get?key=381843756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137285,Specimen,,54:15.0,,,Setaria palmifolia (Koenig) Stapf,(Koenig) Stapf,Setaria palmifolia (Koenig) Stapf,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843755,http://data.gbif.org/ws/rest/occurrence/get?key=381843755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072316,Specimen,,31:04.0,,,Setaria palmifolia (Koenig) Stapf,,Setaria palmifolia (Koenig) Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867514,http://data.gbif.org/ws/rest/occurrence/get?key=388867514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070970,Specimen,,31:04.0,,,Setaria palmifolia (Koenig) Stapf,,Setaria palmifolia (Koenig) Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867511,http://data.gbif.org/ws/rest/occurrence/get?key=388867511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161941,Specimen,,31:05.0,,,Setaria palmifolia (Koenig) Stapf,,Setaria palmifolia (Koenig) Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Kumage-gun,, Kamiyaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867674,http://data.gbif.org/ws/rest/occurrence/get?key=388867674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081923,Specimen,,31:04.0,,,Setaria palmifolia (Koenig) Stapf,,Setaria palmifolia (Koenig) Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867520,http://data.gbif.org/ws/rest/occurrence/get?key=388867520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138685,Specimen,,31:05.0,,,Setaria palmifolia (Koenig) Stapf,,Setaria palmifolia (Koenig) Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388867654,http://data.gbif.org/ws/rest/occurrence/get?key=388867654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068126,Specimen,,31:04.0,,,Setaria palmifolia (Koenig) Stapf,,Setaria palmifolia (Koenig) Stapf,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867504,http://data.gbif.org/ws/rest/occurrence/get?key=388867504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62293,Specimen,,24:23.0,,,Setaria palmifolia (Wield.) Stapf,(Wield.) Stapf,Setaria palmifolia (Wield.) Stapf,Plantae,,,,Poaceae,Setaria,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170992,http://data.gbif.org/ws/rest/occurrence/get?key=295170992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62330,Specimen,,24:23.0,,,Setaria palmifolia (Willd.) Stapf,(Willd.) Stapf,Setaria palmifolia (Willd.) Stapf,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170994,http://data.gbif.org/ws/rest/occurrence/get?key=295170994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62295,Specimen,,24:23.0,,,Setaria palmifolia (Willd.) Stapf,(Willd.) Stapf,Setaria palmifolia (Willd.) Stapf,Plantae,,,,Poaceae,Setaria,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170993,http://data.gbif.org/ws/rest/occurrence/get?key=295170993

