Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3105,Specimen,,48:06.0,,,Scapania hirosakiensis STEPH.,,Scapania hirosakiensis Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43711715,http://data.gbif.org/ws/rest/occurrence/get?key=43711715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3110,Specimen,,48:06.0,,,Scapania hirosakiensis STEPH.,,Scapania hirosakiensis Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43711748,http://data.gbif.org/ws/rest/occurrence/get?key=43711748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3111,Specimen,,48:06.0,,,Scapania hirosakiensis STEPH.,,Scapania hirosakiensis Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8301,135.296,,44955,82,,,,,,,http://data.gbif.org/occurrences/43711754,http://data.gbif.org/ws/rest/occurrence/get?key=43711754
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3106,Specimen,,48:06.0,,,Scapania hirosakiensis STEPH.,,Scapania hirosakiensis Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43711719,http://data.gbif.org/ws/rest/occurrence/get?key=43711719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3108,Specimen,,48:06.0,,,Scapania hirosakiensis STEPH.,,Scapania hirosakiensis Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43711734,http://data.gbif.org/ws/rest/occurrence/get?key=43711734
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3109,Specimen,,48:06.0,,,Scapania hirosakiensis STEPH.,,Scapania hirosakiensis Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43711742,http://data.gbif.org/ws/rest/occurrence/get?key=43711742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3107,Specimen,,48:06.0,,,Scapania hirosakiensis STEPH.,,Scapania hirosakiensis Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0544,135.74,,45315,7,,,,,,,http://data.gbif.org/occurrences/43711730,http://data.gbif.org/ws/rest/occurrence/get?key=43711730
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3112,Specimen,,48:06.0,,,Scapania hirosakiensis STEPH.,,Scapania hirosakiensis Steph.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.833,135.313,,44955,83,,,,,,,http://data.gbif.org/occurrences/43711756,http://data.gbif.org/ws/rest/occurrence/get?key=43711756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015596,Specimen,,28:56.0,,,Scapania hirosakiensis Steph.,Steph.,Scapania hirosakiensis Steph.,Plantae,,,,,Scapania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177381803,http://data.gbif.org/ws/rest/occurrence/get?key=177381803
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B45997,00:00.0,S,Bryophytes,B45997,Specimen,,04:16.0,,,Scapania hirosakiensis Steph. ex K. M?ll.,Steph. ex K. M?ll.,Scapania hirosakiensis Steph. ex K. M?ll.,Plantae,,,,,Scapania,Japan,Japan,Hirosaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2556248,http://data.gbif.org/ws/rest/occurrence/get?key=2556248

