Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995720GR13,Specimen,,12:23.0,,,Zostera   marina   L.,,Zostera marina L.,Plantae,,,Helobiae,Potamogetonaceae,Zostera,Japan,Japan,"Anya, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199780,http://data.gbif.org/ws/rest/occurrence/get?key=150199780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026670,Specimen,,22:30.0,,,Zostera marina,,Zostera marina,Plantae,Magnoliophyta,,,Potamogetonaceae,Zostera,Japan,Japan,"Pref.Hyogo;Tomijima,Hokudan-cho,Tuna-gun",,,Hyogo,Eastern Asia,Japan,134.933,34.5333,,,,,,,0,10,,http://data.gbif.org/occurrences/323500345,http://data.gbif.org/ws/rest/occurrence/get?key=323500345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125089,Specimen,,20:00.0,,,Zostera marina,,Zostera marina,Plantae,Magnoliophyta,,,Potamogetonaceae,Zostera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,10,40,,http://data.gbif.org/occurrences/323474377,http://data.gbif.org/ws/rest/occurrence/get?key=323474377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146314,Specimen,,25:43.0,,,Zostera marina,,Zostera marina,Plantae,Magnoliophyta,,,Potamogetonaceae,Zostera,Japan,Japan,"Jogasaki seashore, Kabuto, Wakayama-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518200,http://data.gbif.org/ws/rest/occurrence/get?key=323518200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132114,Specimen,,27:38.0,,,Zostera marina,,Zostera marina,Plantae,Magnoliophyta,,,Potamogetonaceae,Zostera,Japan,Japan,"Tokushima Pref.; Naruto-shi, Naruto-cho, Takashima.",,,Tokushima,Eastern Asia,Japan,134.6,34.2,,,,,,,0,5,,http://data.gbif.org/occurrences/323529346,http://data.gbif.org/ws/rest/occurrence/get?key=323529346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010005,Specimen,,20:00.0,,,Zostera marina,,Zostera marina,Plantae,Magnoliophyta,,,Potamogetonaceae,Zostera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474340,http://data.gbif.org/ws/rest/occurrence/get?key=323474340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134558,Specimen,,23:09.0,,,Zostera marina,,Zostera marina,Plantae,Magnoliophyta,,,Potamogetonaceae,Zostera,Japan,Japan,"Honshu, Pref. Kyoto; Yosa-gun, Ine-cho, Kameshima.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504108,http://data.gbif.org/ws/rest/occurrence/get?key=323504108
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9544,Specimen,,54:03.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,ZOSTERACEAE,Zostera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8333,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238101521,http://data.gbif.org/ws/rest/occurrence/get?key=238101521
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11905,Specimen,,54:03.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,ZOSTERACEAE,Zostera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238101498,http://data.gbif.org/ws/rest/occurrence/get?key=238101498
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12643,Specimen,,54:03.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,ZOSTERACEAE,Zostera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238101499,http://data.gbif.org/ws/rest/occurrence/get?key=238101499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195792,Specimen,,29:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389010,http://data.gbif.org/ws/rest/occurrence/get?key=177389010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193712,Specimen,,29:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389008,http://data.gbif.org/ws/rest/occurrence/get?key=177389008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195785,Specimen,,29:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389009,http://data.gbif.org/ws/rest/occurrence/get?key=177389009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191969,Specimen,,29:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389007,http://data.gbif.org/ws/rest/occurrence/get?key=177389007
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,227113,Specimen,,18:15.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745268,http://data.gbif.org/ws/rest/occurrence/get?key=690745268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35568,Specimen,,55:07.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ZOSTERACEAE,Zostera,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854190,http://data.gbif.org/ws/rest/occurrence/get?key=381854190
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92644,Specimen,,04:58.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Potamogetonaceae,Zostera,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285199,http://data.gbif.org/ws/rest/occurrence/get?key=354285199
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3622,Specimen,,23:51.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Potamogetonaceae,Zostera,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287516547,http://data.gbif.org/ws/rest/occurrence/get?key=287516547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1530,Specimen,,04:58.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Potamogetonaceae,Zostera,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285200,http://data.gbif.org/ws/rest/occurrence/get?key=354285200
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3623,Specimen,,23:51.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Potamogetonaceae,Zostera,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287516550,http://data.gbif.org/ws/rest/occurrence/get?key=287516550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126592,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298411,http://data.gbif.org/ws/rest/occurrence/get?key=204298411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43123,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190775,http://data.gbif.org/ws/rest/occurrence/get?key=43190775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80877,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298404,http://data.gbif.org/ws/rest/occurrence/get?key=204298404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43117,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190730,http://data.gbif.org/ws/rest/occurrence/get?key=43190730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43121,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190751,http://data.gbif.org/ws/rest/occurrence/get?key=43190751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43115,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190727,http://data.gbif.org/ws/rest/occurrence/get?key=43190727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67284,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298396,http://data.gbif.org/ws/rest/occurrence/get?key=204298396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166182,Specimen,,19:58.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813821,http://data.gbif.org/ws/rest/occurrence/get?key=395813821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43122,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190762,http://data.gbif.org/ws/rest/occurrence/get?key=43190762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43379,Specimen,,19:56.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298581,http://data.gbif.org/ws/rest/occurrence/get?key=204298581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42004,Specimen,,19:55.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,Helobiae,Potamogetonaceae,Zostera,Japan,Japan,Ohbatake,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849461,http://data.gbif.org/ws/rest/occurrence/get?key=148849461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41952,Specimen,,19:55.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,Helobiae,Potamogetonaceae,Zostera,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849511,http://data.gbif.org/ws/rest/occurrence/get?key=148849511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59508,Specimen,,19:55.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,Helobiae,Potamogetonaceae,Zostera,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849522,http://data.gbif.org/ws/rest/occurrence/get?key=148849522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46016,Specimen,,19:55.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,Helobiae,Potamogetonaceae,Zostera,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849516,http://data.gbif.org/ws/rest/occurrence/get?key=148849516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137079,Specimen,,19:56.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298626,http://data.gbif.org/ws/rest/occurrence/get?key=204298626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43381,Specimen,,19:56.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298583,http://data.gbif.org/ws/rest/occurrence/get?key=204298583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43124,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190779,http://data.gbif.org/ws/rest/occurrence/get?key=43190779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137062,Specimen,,19:56.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298595,http://data.gbif.org/ws/rest/occurrence/get?key=204298595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43118,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190737,http://data.gbif.org/ws/rest/occurrence/get?key=43190737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9277,Specimen,,19:56.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298604,http://data.gbif.org/ws/rest/occurrence/get?key=204298604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35919,Specimen,,19:56.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298608,http://data.gbif.org/ws/rest/occurrence/get?key=204298608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50571,Specimen,,19:56.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298610,http://data.gbif.org/ws/rest/occurrence/get?key=204298610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43114,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190717,http://data.gbif.org/ws/rest/occurrence/get?key=43190717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163967,Specimen,,19:56.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298578,http://data.gbif.org/ws/rest/occurrence/get?key=204298578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69717,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298403,http://data.gbif.org/ws/rest/occurrence/get?key=204298403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43380,Specimen,,19:56.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298582,http://data.gbif.org/ws/rest/occurrence/get?key=204298582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130659,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298413,http://data.gbif.org/ws/rest/occurrence/get?key=204298413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43120,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190750,http://data.gbif.org/ws/rest/occurrence/get?key=43190750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43116,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190741,http://data.gbif.org/ws/rest/occurrence/get?key=43190741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42643,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190728,http://data.gbif.org/ws/rest/occurrence/get?key=43190728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43119,Specimen,,19:55.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190744,http://data.gbif.org/ws/rest/occurrence/get?key=43190744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35920,Specimen,,19:56.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298609,http://data.gbif.org/ws/rest/occurrence/get?key=204298609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54035,Specimen,,25:44.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181949,http://data.gbif.org/ws/rest/occurrence/get?key=295181949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34278,Specimen,,25:44.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181888,http://data.gbif.org/ws/rest/occurrence/get?key=295181888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227524,Specimen,,25:44.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,,Zostera marina L.,Zostera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,39.3663,141.144,,46761,31,,,,,,,http://data.gbif.org/occurrences/177301713,http://data.gbif.org/ws/rest/occurrence/get?key=177301713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22661,Specimen,,25:44.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,,Mitsugi-gun Mukaishimacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181855,http://data.gbif.org/ws/rest/occurrence/get?key=295181855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34279,Specimen,,25:44.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181889,http://data.gbif.org/ws/rest/occurrence/get?key=295181889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62880,Specimen,,25:44.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181986,http://data.gbif.org/ws/rest/occurrence/get?key=295181986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227523,Specimen,,25:44.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,,Zostera marina L.,Zostera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.707,140.962,,46040,79,,,,,,,http://data.gbif.org/occurrences/177301712,http://data.gbif.org/ws/rest/occurrence/get?key=177301712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227528,Specimen,,25:44.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,,Zostera marina L.,Zostera,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.4311,133.355,,45313,43,,,,,,,http://data.gbif.org/occurrences/177301717,http://data.gbif.org/ws/rest/occurrence/get?key=177301717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227527,Specimen,,25:44.0,,,Zostera marina L.,,Zostera marina L.,Plantae,,,,Zostera marina L.,Zostera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177301716,http://data.gbif.org/ws/rest/occurrence/get?key=177301716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34277,Specimen,,25:44.0,,,Zostera marina L.,L.,Zostera marina L.,Plantae,,,,Zosteraceae,Zostera,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181887,http://data.gbif.org/ws/rest/occurrence/get?key=295181887
