Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR15,Specimen,,12:14.0,,,Pyrola   nephrophylla   (H. Andr.)  H. Andr.,,Pyrola nephrophylla (H. Andr.) H. Andr.,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198025,http://data.gbif.org/ws/rest/occurrence/get?key=150198025
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23343,Specimen,,00:01.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235360,http://data.gbif.org/ws/rest/occurrence/get?key=204235360
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23342,Specimen,,00:01.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235359,http://data.gbif.org/ws/rest/occurrence/get?key=204235359
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23341,Specimen,,00:01.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235358,http://data.gbif.org/ws/rest/occurrence/get?key=204235358
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5344,Specimen,,00:01.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235180,http://data.gbif.org/ws/rest/occurrence/get?key=204235180
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051357,Specimen,,35:33.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295236708,http://data.gbif.org/ws/rest/occurrence/get?key=295236708
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034165,Specimen,,35:33.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Nagasasazawa Stream,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6553,138.596,,45678,65,,,,,,,http://data.gbif.org/occurrences/295236622,http://data.gbif.org/ws/rest/occurrence/get?key=295236622
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052831,Specimen,,35:33.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295236743,http://data.gbif.org/ws/rest/occurrence/get?key=295236743
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006146,Specimen,,35:34.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Aoyama,Omae",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1110,1110,,http://data.gbif.org/occurrences/394060152,http://data.gbif.org/ws/rest/occurrence/get?key=394060152
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059980,Specimen,,35:32.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Soma-yama, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.899,,45678,48,,,,,,,http://data.gbif.org/occurrences/234495228,http://data.gbif.org/ws/rest/occurrence/get?key=234495228
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052349,Specimen,,35:33.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Suzu-gatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5542,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236729,http://data.gbif.org/ws/rest/occurrence/get?key=295236729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057665,Specimen,,35:32.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495341,http://data.gbif.org/ws/rest/occurrence/get?key=234495341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051356,Specimen,,35:33.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Hanamagari,Nagakura",Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.4114,138.643,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236707,http://data.gbif.org/ws/rest/occurrence/get?key=295236707
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035972,Specimen,,35:34.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/394060229,http://data.gbif.org/ws/rest/occurrence/get?key=394060229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058798,Specimen,,35:32.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Daido, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5475,139.187,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495062,http://data.gbif.org/ws/rest/occurrence/get?key=234495062
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033757,Specimen,,35:32.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295236599,http://data.gbif.org/ws/rest/occurrence/get?key=295236599
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053084,Specimen,,35:33.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295236751,http://data.gbif.org/ws/rest/occurrence/get?key=295236751
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005372,Specimen,,35:34.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Uma-arai-buchi,Baragi,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/394060146,http://data.gbif.org/ws/rest/occurrence/get?key=394060146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034571,Specimen,,35:33.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Sukie, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5489,139.157,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236646,http://data.gbif.org/ws/rest/occurrence/get?key=295236646
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058754,Specimen,,35:32.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Foot of Mt. Suzuga-take, Mt. Akagi,Akagimachi-kitaakagisan",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5519,139.12,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495060,http://data.gbif.org/ws/rest/occurrence/get?key=234495060
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059058,Specimen,,35:32.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Hanamagari,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.4097,138.644,,45678,46,,,,,,,http://data.gbif.org/occurrences/234495354,http://data.gbif.org/ws/rest/occurrence/get?key=234495354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032822,Specimen,,35:32.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Near Mato-iwa, Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5219,138.404,,45678,54,,,,,,,http://data.gbif.org/occurrences/234495182,http://data.gbif.org/ws/rest/occurrence/get?key=234495182
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055670,Specimen,,35:33.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295236813,http://data.gbif.org/ws/rest/occurrence/get?key=295236813
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054760,Specimen,,35:33.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295236797,http://data.gbif.org/ws/rest/occurrence/get?key=295236797
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032817,Specimen,,35:32.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234495308,http://data.gbif.org/ws/rest/occurrence/get?key=234495308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055621,Specimen,,35:33.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Lake Kono in Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5339,139.185,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236811,http://data.gbif.org/ws/rest/occurrence/get?key=295236811
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6797,Specimen,,53:08.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098179,http://data.gbif.org/ws/rest/occurrence/get?key=238098179
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6801,Specimen,,53:08.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098183,http://data.gbif.org/ws/rest/occurrence/get?key=238098183
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10085,Specimen,,53:07.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238098025,http://data.gbif.org/ws/rest/occurrence/get?key=238098025
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60872,Specimen,,53:13.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391297951,http://data.gbif.org/ws/rest/occurrence/get?key=391297951
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6799,Specimen,,53:08.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098181,http://data.gbif.org/ws/rest/occurrence/get?key=238098181
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6798,Specimen,,53:08.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098180,http://data.gbif.org/ws/rest/occurrence/get?key=238098180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11671,Specimen,,53:07.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098046,http://data.gbif.org/ws/rest/occurrence/get?key=238098046
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15858,Specimen,,53:13.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391297926,http://data.gbif.org/ws/rest/occurrence/get?key=391297926
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6800,Specimen,,53:08.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Akagidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098182,http://data.gbif.org/ws/rest/occurrence/get?key=238098182
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11535,Specimen,,53:07.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098045,http://data.gbif.org/ws/rest/occurrence/get?key=238098045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042416,Specimen,,23:26.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146440,http://data.gbif.org/ws/rest/occurrence/get?key=150146440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011758,Specimen,,23:25.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146280,http://data.gbif.org/ws/rest/occurrence/get?key=150146280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011760,Specimen,,23:25.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146282,http://data.gbif.org/ws/rest/occurrence/get?key=150146282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011759,Specimen,,23:25.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146281,http://data.gbif.org/ws/rest/occurrence/get?key=150146281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011754,Specimen,,23:25.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146276,http://data.gbif.org/ws/rest/occurrence/get?key=150146276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011755,Specimen,,23:25.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146277,http://data.gbif.org/ws/rest/occurrence/get?key=150146277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011757,Specimen,,23:25.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146279,http://data.gbif.org/ws/rest/occurrence/get?key=150146279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031465,Specimen,,23:26.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/150146407,http://data.gbif.org/ws/rest/occurrence/get?key=150146407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037858,Specimen,,23:26.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146424,http://data.gbif.org/ws/rest/occurrence/get?key=150146424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046110,Specimen,,23:26.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146493,http://data.gbif.org/ws/rest/occurrence/get?key=150146493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011761,Specimen,,23:25.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146283,http://data.gbif.org/ws/rest/occurrence/get?key=150146283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132886,Specimen,,23:26.0,,,Pyrola nephrophylla (Andres) Andres,(Andres) Andres,Pyrola nephrophylla (Andres) Andres,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Pyrolaceae,Pyrola,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/150146569,http://data.gbif.org/ws/rest/occurrence/get?key=150146569
