Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121217,Specimen,,25:49.0,T.Fujii,,Lagerstroemia indica,,Lagerstroemia indica,Plantae,Magnoliophyta,,,Lythraceae,Lagerstroemia,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518767,http://data.gbif.org/ws/rest/occurrence/get?key=323518767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024530,Specimen,,22:19.0,,,Lagerstroemia indica,,Lagerstroemia indica,Plantae,Magnoliophyta,,,Lythraceae,Lagerstroemia,Japan,Japan,"Pref. Hyougo: Nakano, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.467,34.8681,,,,,,,80,120,,http://data.gbif.org/occurrences/323499352,http://data.gbif.org/ws/rest/occurrence/get?key=323499352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024016,Specimen,,22:21.0,M.Yanai,,Lagerstroemia indica,,Lagerstroemia indica,Plantae,Magnoliophyta,,,Lythraceae,Lagerstroemia,Japan,Japan,"Pref. Hyougo: Temple of old Hokkeji, Kasai c.",,,Hyogo,Eastern Asia,Japan,134.818,34.8681,,,,,,,100,100,,http://data.gbif.org/occurrences/323499509,http://data.gbif.org/ws/rest/occurrence/get?key=323499509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113585,Specimen,,25:49.0,T.Fujii,,Lagerstroemia indica,,Lagerstroemia indica,Plantae,Magnoliophyta,,,Lythraceae,Lagerstroemia,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518766,http://data.gbif.org/ws/rest/occurrence/get?key=323518766
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,43,,,,US,Botany,USw16786,Specimen,,10:27.0,,,Lagerstroemia indica,L.,Lagerstroemia indica,Plantae,,Dicotyledonae,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243413974,http://data.gbif.org/ws/rest/occurrence/get?key=243413974
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29685,Specimen,,59:48.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lagerstroemia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233734,http://data.gbif.org/ws/rest/occurrence/get?key=204233734
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29683,Specimen,,59:48.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lagerstroemia,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233732,http://data.gbif.org/ws/rest/occurrence/get?key=204233732
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74307,Specimen,,59:46.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lagerstroemia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885880,http://data.gbif.org/ws/rest/occurrence/get?key=93885880
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74306,Specimen,,59:46.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lagerstroemia,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885882,http://data.gbif.org/ws/rest/occurrence/get?key=93885882
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29684,Specimen,,59:48.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lagerstroemia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233733,http://data.gbif.org/ws/rest/occurrence/get?key=204233733
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29686,Specimen,,59:48.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lagerstroemia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233735,http://data.gbif.org/ws/rest/occurrence/get?key=204233735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045986,Specimen,,22:57.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lythraceae,Lagerstroemia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140592,http://data.gbif.org/ws/rest/occurrence/get?key=150140592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024530,Specimen,,26:45.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Aioi-shi, Nakano",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208321,http://data.gbif.org/ws/rest/occurrence/get?key=204208321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121217,Specimen,,26:45.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Karita",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204208302,http://data.gbif.org/ws/rest/occurrence/get?key=204208302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113585,Specimen,,26:45.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Karita",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204208301,http://data.gbif.org/ws/rest/occurrence/get?key=204208301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024016,Specimen,,26:45.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,Temple of old Hokkeji,Kasai-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208303,http://data.gbif.org/ws/rest/occurrence/get?key=204208303
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36100,Specimen,,20:31.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,,,,,Lagerstroemia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802150,http://data.gbif.org/ws/rest/occurrence/get?key=690802150
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305212,Specimen,,18:40.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsukiagedani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141586,http://data.gbif.org/ws/rest/occurrence/get?key=324141586
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3854,Specimen,,19:46.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,,,,LYTHRACEAE,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690777716,http://data.gbif.org/ws/rest/occurrence/get?key=690777716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3855,Specimen,,19:46.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,,,,LYTHRACEAE,Lagerstroemia,Japan,Japan,Isl. Bonin: Chichizima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690777721,http://data.gbif.org/ws/rest/occurrence/get?key=690777721
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305210,Specimen,,18:40.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsukiagedani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324141588,http://data.gbif.org/ws/rest/occurrence/get?key=324141588
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864146,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021058,http://data.gbif.org/ws/rest/occurrence/get?key=686021058
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863670,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021050,http://data.gbif.org/ws/rest/occurrence/get?key=686021050
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,724,,,L,L,863674,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,Kawara Jama Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021054,http://data.gbif.org/ws/rest/occurrence/get?key=686021054
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865138,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021059,http://data.gbif.org/ws/rest/occurrence/get?key=686021059
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,863675,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021055,http://data.gbif.org/ws/rest/occurrence/get?key=686021055
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863671,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021051,http://data.gbif.org/ws/rest/occurrence/get?key=686021051
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,863676,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021056,http://data.gbif.org/ws/rest/occurrence/get?key=686021056
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097838,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021031,http://data.gbif.org/ws/rest/occurrence/get?key=686021031
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863673,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021053,http://data.gbif.org/ws/rest/occurrence/get?key=686021053
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863672,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021052,http://data.gbif.org/ws/rest/occurrence/get?key=686021052
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097837,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021030,http://data.gbif.org/ws/rest/occurrence/get?key=686021030
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1097836,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021029,http://data.gbif.org/ws/rest/occurrence/get?key=686021029
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,70,,,L,L,863677,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021057,http://data.gbif.org/ws/rest/occurrence/get?key=686021057
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,863669,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021049,http://data.gbif.org/ws/rest/occurrence/get?key=686021049
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099970,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021032,http://data.gbif.org/ws/rest/occurrence/get?key=686021032
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,861678,Specimen,,21:29.0,"Bijl, A.L.",,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686021048,http://data.gbif.org/ws/rest/occurrence/get?key=686021048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19938,Specimen,,23:48.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,,Tyohu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263242,http://data.gbif.org/ws/rest/occurrence/get?key=360263242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122215,Specimen,,15:38.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144843,http://data.gbif.org/ws/rest/occurrence/get?key=43144843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122212,Specimen,,15:38.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144846,http://data.gbif.org/ws/rest/occurrence/get?key=43144846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122211,Specimen,,15:38.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144834,http://data.gbif.org/ws/rest/occurrence/get?key=43144834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122213,Specimen,,15:38.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144849,http://data.gbif.org/ws/rest/occurrence/get?key=43144849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122214,Specimen,,15:38.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144853,http://data.gbif.org/ws/rest/occurrence/get?key=43144853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122210,Specimen,,15:38.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144840,http://data.gbif.org/ws/rest/occurrence/get?key=43144840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18447,Specimen,,20:24.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142700,http://data.gbif.org/ws/rest/occurrence/get?key=295142700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18448,Specimen,,20:24.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142701,http://data.gbif.org/ws/rest/occurrence/get?key=295142701
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,26201,Specimen,,18:59.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067355,http://data.gbif.org/ws/rest/occurrence/get?key=380067355
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052345,Specimen,,16:23.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,,,,Lythraceae,Lagerstroemia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837523,http://data.gbif.org/ws/rest/occurrence/get?key=93837523
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13114,Specimen,,43:10.0,,,Lagerstroemia indica L.,L.,Lagerstroemia indica L.,Plantae,Spermatophyta,,,LYTHRACEAE,Lagerstroemia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221370,http://data.gbif.org/ws/rest/occurrence/get?key=351221370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011228,Specimen,,27:21.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lagerstroemia,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992424,http://data.gbif.org/ws/rest/occurrence/get?key=187992424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199440,Specimen,,27:25.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lagerstroemia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388836734,http://data.gbif.org/ws/rest/occurrence/get?key=388836734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011227,Specimen,,27:21.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Lagerstroemia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/187992422,http://data.gbif.org/ws/rest/occurrence/get?key=187992422
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Komoto, K.",,,http://id.snsb.info/Collection/29559-38452-29119,00:00.0,HAL,HALcoll,HAL 968 / 38452 / 29119,Specimen,,05:30.0,,,Lagerstroemia indica L.,,Lagerstroemia indica L.,,,,,,,Japan,Japan,"Japan, Hanaoka-machi, Nagasaki-shi, Nagasaki-Pref.",,,,Eastern Asia,Germany,32.75,129.86667,,44229,78,,,,,,,http://data.gbif.org/occurrences/442114685,http://data.gbif.org/ws/rest/occurrence/get?key=442114685
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19939,Specimen,,23:48.0,,,Lagerstroemia indica L. 'Alba',,Lagerstroemia indica L. Alba,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Lythraceae,Lagerstroemia,Japan,Japan,,Tyohu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263243,http://data.gbif.org/ws/rest/occurrence/get?key=360263243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121368,Specimen,,22:55.0,,,Lagerstroemia indica Linn.,Linn.,Lagerstroemia indica Linn.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lagerstroemia,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212045,http://data.gbif.org/ws/rest/occurrence/get?key=43212045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28144,Specimen,,52:00.0,,,Lagerstroemia indica Linn.,Linn.,Lagerstroemia indica Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LYTHRACEAE,Lagerstroemia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817047,http://data.gbif.org/ws/rest/occurrence/get?key=381817047

