Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4607,Specimen,,51:39.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,,,,SOLANACEAE,Datura,Japan,Japan,"Cultivated;Origin:Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092251,http://data.gbif.org/ws/rest/occurrence/get?key=238092251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50222,Specimen,,50:33.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Datura,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802395,http://data.gbif.org/ws/rest/occurrence/get?key=381802395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50224,Specimen,,50:33.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Datura,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802397,http://data.gbif.org/ws/rest/occurrence/get?key=381802397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50223,Specimen,,50:33.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Datura,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802396,http://data.gbif.org/ws/rest/occurrence/get?key=381802396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50362,Specimen,,50:33.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Datura,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802400,http://data.gbif.org/ws/rest/occurrence/get?key=381802400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50360,Specimen,,50:33.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Datura,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802398,http://data.gbif.org/ws/rest/occurrence/get?key=381802398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50363,Specimen,,50:33.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Datura,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802401,http://data.gbif.org/ws/rest/occurrence/get?key=381802401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50361,Specimen,,50:33.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Datura,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802399,http://data.gbif.org/ws/rest/occurrence/get?key=381802399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167392,Specimen,,18:04.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,,,,Solanaceae,Datura,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374363,http://data.gbif.org/ws/rest/occurrence/get?key=204374363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167393,Specimen,,18:04.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,,,,Solanaceae,Datura,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374364,http://data.gbif.org/ws/rest/occurrence/get?key=204374364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15632,Specimen,,42:38.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,Spermatophyta,,,SOLANACEAE,Datura,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216802,http://data.gbif.org/ws/rest/occurrence/get?key=351216802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11803,Specimen,,42:38.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,Spermatophyta,,,SOLANACEAE,Datura,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216637,http://data.gbif.org/ws/rest/occurrence/get?key=351216637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71149,Specimen,,15:06.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Datura,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329757,http://data.gbif.org/ws/rest/occurrence/get?key=295329757
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38068,Specimen,,15:06.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Datura,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329734,http://data.gbif.org/ws/rest/occurrence/get?key=295329734
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11391,Specimen,,42:38.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,Spermatophyta,,,SOLANACEAE,Datura,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216617,http://data.gbif.org/ws/rest/occurrence/get?key=351216617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061393,Specimen,,24:58.0,,,Datura wrightii Regel,,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Datura,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/245517980,http://data.gbif.org/ws/rest/occurrence/get?key=245517980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104792,Specimen,,24:57.0,,,Datura wrightii Regel,,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Datura,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245517859,http://data.gbif.org/ws/rest/occurrence/get?key=245517859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020998,Specimen,,24:55.0,,,Datura wrightii Regel,,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Datura,Japan,Japan,Noba-cho,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234417784,http://data.gbif.org/ws/rest/occurrence/get?key=234417784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021000,Specimen,,24:55.0,,,Datura wrightii Regel,,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Datura,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234417786,http://data.gbif.org/ws/rest/occurrence/get?key=234417786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104793,Specimen,,24:57.0,,,Datura wrightii Regel,,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Datura,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245517860,http://data.gbif.org/ws/rest/occurrence/get?key=245517860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020997,Specimen,,24:55.0,,,Datura wrightii Regel,,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Datura,Japan,Japan,Rokugou,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/234417783,http://data.gbif.org/ws/rest/occurrence/get?key=234417783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020999,Specimen,,24:55.0,,,Datura wrightii Regel,,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Datura,Japan,Japan,Nakayama,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/234417785,http://data.gbif.org/ws/rest/occurrence/get?key=234417785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020996,Specimen,,24:55.0,,,Datura wrightii Regel,,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Datura,Japan,Japan,Kamiooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234417782,http://data.gbif.org/ws/rest/occurrence/get?key=234417782
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34743,Specimen,,39:58.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Datura,Japan,Japan,Tegata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732814,http://data.gbif.org/ws/rest/occurrence/get?key=237732814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1238,Specimen,,39:57.0,,,Datura wrightii Regel,Regel,Datura wrightii Regel,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Datura,Japan,Japan,Hiyama,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732338,http://data.gbif.org/ws/rest/occurrence/get?key=237732338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15560,Specimen,,18:05.0,,,Datura meteloides Dunal,Dunal,Datura meteloides Dunal,Plantae,,,,Solanaceae,Datura,Japan,Japan,"Sanda-shi, Dojo",,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124755,http://data.gbif.org/ws/rest/occurrence/get?key=295124755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121931,Specimen,,22:23.0,,,Datura meteloides Dunal.,Dunal.,Datura meteloides Dunal.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Datura,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43204902,http://data.gbif.org/ws/rest/occurrence/get?key=43204902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038527,Specimen,,22:25.0,,,Datura meteloides Dunal.,Dunal.,Datura meteloides Dunal.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Datura,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133557,http://data.gbif.org/ws/rest/occurrence/get?key=150133557

