Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9786,Specimen,,21:56.0,,,Hydrangea kawagoeana Koidz. var. grosseserrata (Engl.) Hatus.,,Hydrangea kawagoeana var. grosseserrata (Engl.) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360253093,http://data.gbif.org/ws/rest/occurrence/get?key=360253093
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9784,Specimen,,21:56.0,,,Hydrangea kawagoeana Koidz. var. grosseserrata (Engl.) Hatus.,,Hydrangea kawagoeana var. grosseserrata (Engl.) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253076,http://data.gbif.org/ws/rest/occurrence/get?key=360253076
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9783,Specimen,,21:56.0,,,Hydrangea kawagoeana Koidz. var. grosseserrata (Engl.) Hatus.,,Hydrangea kawagoeana var. grosseserrata (Engl.) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360253090,http://data.gbif.org/ws/rest/occurrence/get?key=360253090
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9787,Specimen,,21:56.0,,,Hydrangea kawagoeana Koidz. var. grosseserrata (Engl.) Hatus.,,Hydrangea kawagoeana var. grosseserrata (Engl.) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360253094,http://data.gbif.org/ws/rest/occurrence/get?key=360253094
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9788,Specimen,,21:56.0,,,Hydrangea kawagoeana Koidz. var. grosseserrata (Engl.) Hatus.,,Hydrangea kawagoeana var. grosseserrata (Engl.) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253095,http://data.gbif.org/ws/rest/occurrence/get?key=360253095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9785,Specimen,,21:56.0,,,Hydrangea kawagoeana Koidz. var. grosseserrata (Engl.) Hatus.,,Hydrangea kawagoeana var. grosseserrata (Engl.) Hatus.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253091,http://data.gbif.org/ws/rest/occurrence/get?key=360253091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046502,Specimen,,26:26.0,,,Hydrangea chinensis Maxim. var. grosseserrata (Engl.) Kitam.,Maxim.,Hydrangea chinensis var. grosseserrata (Engl.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Kyushu,Pref.Kagoshima:",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177362031,http://data.gbif.org/ws/rest/occurrence/get?key=177362031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046502,Specimen,,26:03.0,,,Hydrangea chinensis var. grosseserrata,,Hydrangea chinensis var. grosseserrata,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kyushu,Pref.Kagoshima:",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/323519994,http://data.gbif.org/ws/rest/occurrence/get?key=323519994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74347,Specimen,,19:57.0,,,Hydrangea chinensis var. grosseserrata (Engler) Kitam.,,Hydrangea chinensis var. grosseserrata (Engler) Kitam.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139739,http://data.gbif.org/ws/rest/occurrence/get?key=295139739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121959,Specimen,,25:46.0,,,Hydrangea grosseserrata,,Hydrangea grosseserrata,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ochi-no-ko, below Takami Bridge",,,Kagoshima,Eastern Asia,Japan,130.667,30.3667,,,,,,,50,50,,http://data.gbif.org/occurrences/323518451,http://data.gbif.org/ws/rest/occurrence/get?key=323518451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121934,Specimen,,25:45.0,,,Hydrangea grosseserrata,,Hydrangea grosseserrata,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Forest Railroad along the Anbo River",,,Kagoshima,Eastern Asia,Japan,130.633,30.3167,,,,,,,100,100,,http://data.gbif.org/occurrences/323518396,http://data.gbif.org/ws/rest/occurrence/get?key=323518396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121883,Specimen,,25:46.0,,,Hydrangea grosseserrata,,Hydrangea grosseserrata,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, N slope of Mt.Mae-dake along Anbo Park Road",,,Kagoshima,Eastern Asia,Japan,130.6,30.3,,,,,,,750,750,,http://data.gbif.org/occurrences/323518441,http://data.gbif.org/ws/rest/occurrence/get?key=323518441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115919,Specimen,,25:45.0,,,Hydrangea grosseserrata,,Hydrangea grosseserrata,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kami-yakucho, Miyanoura Forest Road, Branch No.28, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,540,540,,http://data.gbif.org/occurrences/323518333,http://data.gbif.org/ws/rest/occurrence/get?key=323518333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121934,Specimen,,26:26.0,,,Hydrangea grosseserrata Engl.,Engl.,Hydrangea grosseserrata Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Forest Railroad along the Anbo River",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177362028,http://data.gbif.org/ws/rest/occurrence/get?key=177362028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121883,Specimen,,26:26.0,,,Hydrangea grosseserrata Engl.,Engl.,Hydrangea grosseserrata Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, N slope of Mt.Mae-dake along Anbo Park Road",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/177362027,http://data.gbif.org/ws/rest/occurrence/get?key=177362027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115919,Specimen,,26:26.0,,,Hydrangea grosseserrata Engl.,Engl.,Hydrangea grosseserrata Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kami-yakucho, Miyanoura Forest Road, Branch No.28, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177362026,http://data.gbif.org/ws/rest/occurrence/get?key=177362026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121959,Specimen,,26:26.0,,,Hydrangea grosseserrata Engl.,Engl.,Hydrangea grosseserrata Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ochi-no-ko, below Takami Bridge",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177362029,http://data.gbif.org/ws/rest/occurrence/get?key=177362029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78587,Specimen,,19:57.0,,,Hydrangea grosseserrata Engl.,,Hydrangea grosseserrata Engl.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139760,http://data.gbif.org/ws/rest/occurrence/get?key=295139760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129706,Specimen,,51:40.0,,,Hydrangea grosseserrata Engler,Engler,Hydrangea grosseserrata Engler,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813764,http://data.gbif.org/ws/rest/occurrence/get?key=381813764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78558,Specimen,,19:57.0,,,Hydrangea grosseserrata Engler,,Hydrangea grosseserrata Engler,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139759,http://data.gbif.org/ws/rest/occurrence/get?key=295139759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76157,Specimen,,19:57.0,,,Hydrangea grosseserrata Engler.,,Hydrangea grosseserrata Engler.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139749,http://data.gbif.org/ws/rest/occurrence/get?key=295139749

