Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR29,Specimen,,11:16.0,,,Akebia   trifoliata   (Thunb.)  Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187724,http://data.gbif.org/ws/rest/occurrence/get?key=150187724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015031,Specimen,,23:23.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505510,http://data.gbif.org/ws/rest/occurrence/get?key=323505510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026414,Specimen,,20:57.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484083,http://data.gbif.org/ws/rest/occurrence/get?key=323484083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172025,Specimen,,25:19.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Uyama, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.3333,,,,,,,400,500,,http://data.gbif.org/occurrences/323515687,http://data.gbif.org/ws/rest/occurrence/get?key=323515687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028428,Specimen,,21:48.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.0667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493882,http://data.gbif.org/ws/rest/occurrence/get?key=323493882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127679,Specimen,,24:16.0,Toshio Tanaka,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Nishikoya 3.",,,Hyogo,Eastern Asia,Japan,135.383,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323509763,http://data.gbif.org/ws/rest/occurrence/get?key=323509763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061787,Specimen,,18:39.0,H.Ikeda,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460305,http://data.gbif.org/ws/rest/occurrence/get?key=323460305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152802,Specimen,,21:12.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Namaze.",,,Hyogo,Eastern Asia,Japan,135.333,34.8167,,,,,,,100,300,,http://data.gbif.org/occurrences/323487103,http://data.gbif.org/ws/rest/occurrence/get?key=323487103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126933,Specimen,,17:26.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,150,240,,http://data.gbif.org/occurrences/323445763,http://data.gbif.org/ws/rest/occurrence/get?key=323445763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026170,Specimen,,20:59.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6833,,,,,,,150,150,,http://data.gbif.org/occurrences/323484475,http://data.gbif.org/ws/rest/occurrence/get?key=323484475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032069,Specimen,,17:58.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452277,http://data.gbif.org/ws/rest/occurrence/get?key=323452277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051366,Specimen,,18:22.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kukihara, Kouzuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.317,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323456914,http://data.gbif.org/ws/rest/occurrence/get?key=323456914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062579,Specimen,,18:23.0,A.Takahashi,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dani.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,140,200,,http://data.gbif.org/occurrences/323457225,http://data.gbif.org/ws/rest/occurrence/get?key=323457225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131353,Specimen,,18:54.0,T.Suzuki,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35,,,,,,,,,,http://data.gbif.org/occurrences/323462867,http://data.gbif.org/ws/rest/occurrence/get?key=323462867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058140,Specimen,,26:39.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Pref. Hyougo: Towano-kogen, Muraoka-Cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,135.567,35.4333,,,,,,,500,500,,http://data.gbif.org/occurrences/323523594,http://data.gbif.org/ws/rest/occurrence/get?key=323523594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105343,Specimen,,17:31.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho, Kyounotaniike.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323447114,http://data.gbif.org/ws/rest/occurrence/get?key=323447114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033621,Specimen,,20:57.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,150,200,,http://data.gbif.org/occurrences/323484164,http://data.gbif.org/ws/rest/occurrence/get?key=323484164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046823,Specimen,,26:32.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Omura to Kunihisa, Sera-cho, Sera-gun",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/323522883,http://data.gbif.org/ws/rest/occurrence/get?key=323522883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079861,Specimen,,17:35.0,T.Fujii,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Ikenouchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448081,http://data.gbif.org/ws/rest/occurrence/get?key=323448081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147798,Specimen,,26:20.0,T.Fujii,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521648,http://data.gbif.org/ws/rest/occurrence/get?key=323521648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047782,Specimen,,26:02.0,G.Murata,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519864,http://data.gbif.org/ws/rest/occurrence/get?key=323519864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006430,Specimen,,20:27.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479057,http://data.gbif.org/ws/rest/occurrence/get?key=323479057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062664,Specimen,,18:53.0,A.Takahashi,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,250,250,,http://data.gbif.org/occurrences/323462583,http://data.gbif.org/ws/rest/occurrence/get?key=323462583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059343,Specimen,,26:54.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525047,http://data.gbif.org/ws/rest/occurrence/get?key=323525047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070303,Specimen,,26:51.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,300,300,,http://data.gbif.org/occurrences/323524767,http://data.gbif.org/ws/rest/occurrence/get?key=323524767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134703,Specimen,,23:01.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/323503373,http://data.gbif.org/ws/rest/occurrence/get?key=323503373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080022,Specimen,,22:49.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hirase",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502199,http://data.gbif.org/ws/rest/occurrence/get?key=323502199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075551,Specimen,,19:20.0,T.Fujii,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467233,http://data.gbif.org/ws/rest/occurrence/get?key=323467233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160047,Specimen,,21:16.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487736,http://data.gbif.org/ws/rest/occurrence/get?key=323487736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029812,Specimen,,19:55.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.25,,,,,,,50,200,,http://data.gbif.org/occurrences/323473463,http://data.gbif.org/ws/rest/occurrence/get?key=323473463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053425,Specimen,,20:10.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476125,http://data.gbif.org/ws/rest/occurrence/get?key=323476125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029825,Specimen,,20:01.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474454,http://data.gbif.org/ws/rest/occurrence/get?key=323474454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146043,Specimen,,26:20.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521649,http://data.gbif.org/ws/rest/occurrence/get?key=323521649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118540,Specimen,,17:47.0,T.Nakano,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450488,http://data.gbif.org/ws/rest/occurrence/get?key=323450488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033826,Specimen,,21:31.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490565,http://data.gbif.org/ws/rest/occurrence/get?key=323490565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103110,Specimen,,26:11.0,H.Ikeda,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520813,http://data.gbif.org/ws/rest/occurrence/get?key=323520813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106337,Specimen,,22:47.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501981,http://data.gbif.org/ws/rest/occurrence/get?key=323501981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065461,Specimen,,27:13.0,M.Hashimoto,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1100,,http://data.gbif.org/occurrences/323526926,http://data.gbif.org/ws/rest/occurrence/get?key=323526926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007678,Specimen,,17:43.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Somatani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449796,http://data.gbif.org/ws/rest/occurrence/get?key=323449796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062033,Specimen,,21:25.0,A.Takahashi,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,Hyogo Pref.; Nishinomiya-shi; en route from Shiozeto Takedao along the Muko-river.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489398,http://data.gbif.org/ws/rest/occurrence/get?key=323489398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053570,Specimen,,17:12.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323442000,http://data.gbif.org/ws/rest/occurrence/get?key=323442000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014135,Specimen,,23:38.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506518,http://data.gbif.org/ws/rest/occurrence/get?key=323506518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146232,Specimen,,21:25.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489497,http://data.gbif.org/ws/rest/occurrence/get?key=323489497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115584,Specimen,,19:20.0,T.Fujii,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467235,http://data.gbif.org/ws/rest/occurrence/get?key=323467235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160430,Specimen,,21:16.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487738,http://data.gbif.org/ws/rest/occurrence/get?key=323487738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062081,Specimen,,19:11.0,A.Takahashi,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465850,http://data.gbif.org/ws/rest/occurrence/get?key=323465850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-064481,Specimen,,18:48.0,H.Ikeda,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323461732,http://data.gbif.org/ws/rest/occurrence/get?key=323461732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032854,Specimen,,25:53.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Koubako-shinden, alt.260m",,,Hyogo,Eastern Asia,Japan,135.317,34.9667,,,,,,,200,400,,http://data.gbif.org/occurrences/323519146,http://data.gbif.org/ws/rest/occurrence/get?key=323519146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145310,Specimen,,26:08.0,,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.181,32.3472,,,,,,,980,980,,http://data.gbif.org/occurrences/323520517,http://data.gbif.org/ws/rest/occurrence/get?key=323520517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061651,Specimen,,27:35.0,H.Ikeda,,Akebia trifoliata,,Akebia trifoliata,Plantae,Magnoliophyta,,,Lardizabalaceae,Akebia,Japan,Japan,"Tochigi-ken; Kamitsuga-gun, Awano-cho, Ookoshiji Pass.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529103,http://data.gbif.org/ws/rest/occurrence/get?key=323529103
