Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR44,Specimen,,11:25.0,,,Carex   lenta   D. Don   var.   lenta,,Carex lenta var. lenta,Plantae,,,#N/A,Cyperaceae,Carex,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189310,http://data.gbif.org/ws/rest/occurrence/get?key=150189310
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z10GR11,Specimen,,11:25.0,,,Carex   lenta   D. Don   var.   lenta,,Carex lenta var. lenta,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189314,http://data.gbif.org/ws/rest/occurrence/get?key=150189314
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR31,Specimen,,11:25.0,,,Carex   lenta   D. Don   var.   lenta,,Carex lenta var. lenta,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189312,http://data.gbif.org/ws/rest/occurrence/get?key=150189312
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR22,Specimen,,11:25.0,,,Carex   lenta   D. Don   var.   lenta,,Carex lenta var. lenta,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189315,http://data.gbif.org/ws/rest/occurrence/get?key=150189315
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR32,Specimen,,11:25.0,,,Carex   lenta   D. Don   var.   lenta,,Carex lenta var. lenta,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189313,http://data.gbif.org/ws/rest/occurrence/get?key=150189313
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR18,Specimen,,11:25.0,,,Carex   lenta   D. Don   var.   lenta,,Carex lenta var. lenta,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189311,http://data.gbif.org/ws/rest/occurrence/get?key=150189311
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR22,Specimen,,11:25.0,,,Carex   lenta   D.Don.   var.   lenta,,Carex lenta var. lenta,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189316,http://data.gbif.org/ws/rest/occurrence/get?key=150189316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188911,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177347596,http://data.gbif.org/ws/rest/occurrence/get?key=177347596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177207,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347591,http://data.gbif.org/ws/rest/occurrence/get?key=177347591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202580,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177347613,http://data.gbif.org/ws/rest/occurrence/get?key=177347613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191041,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347600,http://data.gbif.org/ws/rest/occurrence/get?key=177347600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196372,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177347609,http://data.gbif.org/ws/rest/occurrence/get?key=177347609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200008,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177347611,http://data.gbif.org/ws/rest/occurrence/get?key=177347611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195302,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177347608,http://data.gbif.org/ws/rest/occurrence/get?key=177347608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206569,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177347615,http://data.gbif.org/ws/rest/occurrence/get?key=177347615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200655,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177347612,http://data.gbif.org/ws/rest/occurrence/get?key=177347612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190799,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177347599,http://data.gbif.org/ws/rest/occurrence/get?key=177347599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191837,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/177347604,http://data.gbif.org/ws/rest/occurrence/get?key=177347604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191605,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347603,http://data.gbif.org/ws/rest/occurrence/get?key=177347603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191553,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177347602,http://data.gbif.org/ws/rest/occurrence/get?key=177347602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206876,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177347616,http://data.gbif.org/ws/rest/occurrence/get?key=177347616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189934,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347598,http://data.gbif.org/ws/rest/occurrence/get?key=177347598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189079,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347597,http://data.gbif.org/ws/rest/occurrence/get?key=177347597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194846,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,100,,http://data.gbif.org/occurrences/177347606,http://data.gbif.org/ws/rest/occurrence/get?key=177347606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177303,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,90,,http://data.gbif.org/occurrences/177347593,http://data.gbif.org/ws/rest/occurrence/get?key=177347593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188650,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347595,http://data.gbif.org/ws/rest/occurrence/get?key=177347595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194468,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347605,http://data.gbif.org/ws/rest/occurrence/get?key=177347605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202689,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177347614,http://data.gbif.org/ws/rest/occurrence/get?key=177347614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191538,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177347601,http://data.gbif.org/ws/rest/occurrence/get?key=177347601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199345,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347610,http://data.gbif.org/ws/rest/occurrence/get?key=177347610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177230,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/177347592,http://data.gbif.org/ws/rest/occurrence/get?key=177347592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177204,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347590,http://data.gbif.org/ws/rest/occurrence/get?key=177347590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194990,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347607,http://data.gbif.org/ws/rest/occurrence/get?key=177347607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187886,Specimen,,24:50.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347594,http://data.gbif.org/ws/rest/occurrence/get?key=177347594
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24456,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232193,http://data.gbif.org/ws/rest/occurrence/get?key=188232193
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24471,Specimen,,14:43.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328507,http://data.gbif.org/ws/rest/occurrence/get?key=295328507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24453,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232190,http://data.gbif.org/ws/rest/occurrence/get?key=188232190
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24472,Specimen,,14:43.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328508,http://data.gbif.org/ws/rest/occurrence/get?key=295328508
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24470,Specimen,,14:43.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328506,http://data.gbif.org/ws/rest/occurrence/get?key=295328506
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24462,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232199,http://data.gbif.org/ws/rest/occurrence/get?key=188232199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24458,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232195,http://data.gbif.org/ws/rest/occurrence/get?key=188232195
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73185,Specimen,,14:44.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725664,http://data.gbif.org/ws/rest/occurrence/get?key=385725664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24460,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232197,http://data.gbif.org/ws/rest/occurrence/get?key=188232197
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24466,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232203,http://data.gbif.org/ws/rest/occurrence/get?key=188232203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80818,Specimen,,14:45.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726079,http://data.gbif.org/ws/rest/occurrence/get?key=385726079
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70333,Specimen,,14:43.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232453,http://data.gbif.org/ws/rest/occurrence/get?key=188232453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24476,Specimen,,14:43.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328512,http://data.gbif.org/ws/rest/occurrence/get?key=295328512
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24451,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232188,http://data.gbif.org/ws/rest/occurrence/get?key=188232188
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24464,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232201,http://data.gbif.org/ws/rest/occurrence/get?key=188232201
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24474,Specimen,,14:43.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328510,http://data.gbif.org/ws/rest/occurrence/get?key=295328510
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24461,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232198,http://data.gbif.org/ws/rest/occurrence/get?key=188232198
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79697,Specimen,,14:45.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725915,http://data.gbif.org/ws/rest/occurrence/get?key=385725915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24465,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232202,http://data.gbif.org/ws/rest/occurrence/get?key=188232202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24452,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232189,http://data.gbif.org/ws/rest/occurrence/get?key=188232189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24475,Specimen,,14:43.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328511,http://data.gbif.org/ws/rest/occurrence/get?key=295328511
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22210,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232013,http://data.gbif.org/ws/rest/occurrence/get?key=188232013
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22211,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232014,http://data.gbif.org/ws/rest/occurrence/get?key=188232014
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73187,Specimen,,14:44.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725668,http://data.gbif.org/ws/rest/occurrence/get?key=385725668
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24459,Specimen,,14:42.0,,,Carex lenta D.Don var. lenta,D.Don,Carex lenta var. lenta,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232196,http://data.gbif.org/ws/rest/occurrence/get?key=188232196
