Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,113,Specimen,,24:39.0,,,Hymenophyllum polyanthos,,Hymenophyllum polyanthos,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098355,http://data.gbif.org/ws/rest/occurrence/get?key=328098355
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,112,Specimen,,24:39.0,,,Hymenophyllum polyanthos,,Hymenophyllum polyanthos,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098354,http://data.gbif.org/ws/rest/occurrence/get?key=328098354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124752,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833127,http://data.gbif.org/ws/rest/occurrence/get?key=388833127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103328,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832937,http://data.gbif.org/ws/rest/occurrence/get?key=388832937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104576,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832974,http://data.gbif.org/ws/rest/occurrence/get?key=388832974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130435,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833167,http://data.gbif.org/ws/rest/occurrence/get?key=388833167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125523,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388833134,http://data.gbif.org/ws/rest/occurrence/get?key=388833134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104561,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832972,http://data.gbif.org/ws/rest/occurrence/get?key=388832972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123876,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833115,http://data.gbif.org/ws/rest/occurrence/get?key=388833115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030195,Specimen,,26:57.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832700,http://data.gbif.org/ws/rest/occurrence/get?key=388832700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126998,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388833155,http://data.gbif.org/ws/rest/occurrence/get?key=388833155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115831,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833073,http://data.gbif.org/ws/rest/occurrence/get?key=388833073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128709,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/388833163,http://data.gbif.org/ws/rest/occurrence/get?key=388833163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000185,Specimen,,26:57.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832682,http://data.gbif.org/ws/rest/occurrence/get?key=388832682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103537,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832941,http://data.gbif.org/ws/rest/occurrence/get?key=388832941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078733,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832915,http://data.gbif.org/ws/rest/occurrence/get?key=388832915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108187,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833004,http://data.gbif.org/ws/rest/occurrence/get?key=388833004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130432,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833166,http://data.gbif.org/ws/rest/occurrence/get?key=388833166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127051,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833157,http://data.gbif.org/ws/rest/occurrence/get?key=388833157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126797,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833153,http://data.gbif.org/ws/rest/occurrence/get?key=388833153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135522,Specimen,,26:58.0,,,Hymenophyllum polyanthos (Sw.) Copel.,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Chichibu-gun, , Arakawa-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/388833181,http://data.gbif.org/ws/rest/occurrence/get?key=388833181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051030,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234423225,http://data.gbif.org/ws/rest/occurrence/get?key=234423225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051035,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234423229,http://data.gbif.org/ws/rest/occurrence/get?key=234423229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051032,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423227,http://data.gbif.org/ws/rest/occurrence/get?key=234423227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051028,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423223,http://data.gbif.org/ws/rest/occurrence/get?key=234423223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051025,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234423220,http://data.gbif.org/ws/rest/occurrence/get?key=234423220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006509,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295911662,http://data.gbif.org/ws/rest/occurrence/get?key=295911662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051029,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423224,http://data.gbif.org/ws/rest/occurrence/get?key=234423224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051036,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/234423230,http://data.gbif.org/ws/rest/occurrence/get?key=234423230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106255,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295911576,http://data.gbif.org/ws/rest/occurrence/get?key=295911576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010916,Specimen,,26:57.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295911678,http://data.gbif.org/ws/rest/occurrence/get?key=295911678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106574,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295911584,http://data.gbif.org/ws/rest/occurrence/get?key=295911584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051033,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234423228,http://data.gbif.org/ws/rest/occurrence/get?key=234423228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105621,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911547,http://data.gbif.org/ws/rest/occurrence/get?key=295911547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051037,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234423231,http://data.gbif.org/ws/rest/occurrence/get?key=234423231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105841,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911556,http://data.gbif.org/ws/rest/occurrence/get?key=295911556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078730,Specimen,,26:57.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295911802,http://data.gbif.org/ws/rest/occurrence/get?key=295911802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051031,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234423226,http://data.gbif.org/ws/rest/occurrence/get?key=234423226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106118,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295911569,http://data.gbif.org/ws/rest/occurrence/get?key=295911569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051027,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423222,http://data.gbif.org/ws/rest/occurrence/get?key=234423222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105556,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911543,http://data.gbif.org/ws/rest/occurrence/get?key=295911543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006512,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911664,http://data.gbif.org/ws/rest/occurrence/get?key=295911664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102232,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911460,http://data.gbif.org/ws/rest/occurrence/get?key=295911460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1051026,Specimen,,26:56.0,,,Hymenophyllum polyanthos (Sw.) Copel. ???,,Hymenophyllum polyanthos (Sw.) Copel.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234423221,http://data.gbif.org/ws/rest/occurrence/get?key=234423221
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7311,,,,University of British Columbia,UBC,V115245,Specimen,,08:11.0,Christopher J. Sears 2007,,Hymenophyllum polyanthos (Sw.) Sw,(Sw.) Sw,Hymenophyllum polyanthos (Sw.) Sw,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228062,http://data.gbif.org/ws/rest/occurrence/get?key=466228062
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7214,,,,University of British Columbia,UBC,V137649,Specimen,,08:11.0,Christopher J. Sears 2007,,Hymenophyllum polyanthos (Sw.) Sw,(Sw.) Sw,Hymenophyllum polyanthos (Sw.) Sw,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227969,http://data.gbif.org/ws/rest/occurrence/get?key=466227969
