Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9300,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4677,136.846,,44956,48,,,,,,,http://data.gbif.org/occurrences/43660882,http://data.gbif.org/ws/rest/occurrence/get?key=43660882
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9389,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.923,135.171,,44955,91,,,,,,,http://data.gbif.org/occurrences/43661505,http://data.gbif.org/ws/rest/occurrence/get?key=43661505
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9356,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43661265,http://data.gbif.org/ws/rest/occurrence/get?key=43661265
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9353,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43661223,http://data.gbif.org/ws/rest/occurrence/get?key=43661223
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9375,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43661449,http://data.gbif.org/ws/rest/occurrence/get?key=43661449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9381,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3957,135.504,,44955,35,,,,,,,http://data.gbif.org/occurrences/43661465,http://data.gbif.org/ws/rest/occurrence/get?key=43661465
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9323,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43660977,http://data.gbif.org/ws/rest/occurrence/get?key=43660977
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9328,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8982,135.683,,44955,86,,,,,,,http://data.gbif.org/occurrences/43660993,http://data.gbif.org/ws/rest/occurrence/get?key=43660993
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9352,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43661218,http://data.gbif.org/ws/rest/occurrence/get?key=43661218
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9378,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5245,135.621,,44955,56,,,,,,,http://data.gbif.org/occurrences/43661457,http://data.gbif.org/ws/rest/occurrence/get?key=43661457
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9334,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43661074,http://data.gbif.org/ws/rest/occurrence/get?key=43661074
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9400,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43661553,http://data.gbif.org/ws/rest/occurrence/get?key=43661553
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9397,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43661545,http://data.gbif.org/ws/rest/occurrence/get?key=43661545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9360,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43661313,http://data.gbif.org/ws/rest/occurrence/get?key=43661313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9296,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43660867,http://data.gbif.org/ws/rest/occurrence/get?key=43660867
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9364,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43661328,http://data.gbif.org/ws/rest/occurrence/get?key=43661328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9392,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43661512,http://data.gbif.org/ws/rest/occurrence/get?key=43661512
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9320,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43660960,http://data.gbif.org/ws/rest/occurrence/get?key=43660960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9377,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6049,135.644,,44955,66,,,,,,,http://data.gbif.org/occurrences/43661455,http://data.gbif.org/ws/rest/occurrence/get?key=43661455
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9367,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43661344,http://data.gbif.org/ws/rest/occurrence/get?key=43661344
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9297,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43660871,http://data.gbif.org/ws/rest/occurrence/get?key=43660871
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9318,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43660951,http://data.gbif.org/ws/rest/occurrence/get?key=43660951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9308,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43660913,http://data.gbif.org/ws/rest/occurrence/get?key=43660913
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9354,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43661258,http://data.gbif.org/ws/rest/occurrence/get?key=43661258
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9391,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43661511,http://data.gbif.org/ws/rest/occurrence/get?key=43661511
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9385,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43661495,http://data.gbif.org/ws/rest/occurrence/get?key=43661495
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9365,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43661331,http://data.gbif.org/ws/rest/occurrence/get?key=43661331
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9370,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43661408,http://data.gbif.org/ws/rest/occurrence/get?key=43661408
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9302,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43660893,http://data.gbif.org/ws/rest/occurrence/get?key=43660893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9298,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43660875,http://data.gbif.org/ws/rest/occurrence/get?key=43660875
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9398,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43661548,http://data.gbif.org/ws/rest/occurrence/get?key=43661548
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9324,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43660980,http://data.gbif.org/ws/rest/occurrence/get?key=43660980
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9373,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43661443,http://data.gbif.org/ws/rest/occurrence/get?key=43661443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9379,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43661459,http://data.gbif.org/ws/rest/occurrence/get?key=43661459
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9358,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6829,135.348,,44595,63,,,,,,,http://data.gbif.org/occurrences/43661299,http://data.gbif.org/ws/rest/occurrence/get?key=43661299
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9388,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43661502,http://data.gbif.org/ws/rest/occurrence/get?key=43661502
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9343,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43661156,http://data.gbif.org/ws/rest/occurrence/get?key=43661156
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9359,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43661304,http://data.gbif.org/ws/rest/occurrence/get?key=43661304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9395,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43661541,http://data.gbif.org/ws/rest/occurrence/get?key=43661541
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9309,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4649,136.077,,45316,40,,,,,,,http://data.gbif.org/occurrences/43660917,http://data.gbif.org/ws/rest/occurrence/get?key=43660917
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9344,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43661158,http://data.gbif.org/ws/rest/occurrence/get?key=43661158
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9293,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43660856,http://data.gbif.org/ws/rest/occurrence/get?key=43660856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9313,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43660934,http://data.gbif.org/ws/rest/occurrence/get?key=43660934
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9291,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1336,136.626,,45316,16,,,,,,,http://data.gbif.org/occurrences/43660793,http://data.gbif.org/ws/rest/occurrence/get?key=43660793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9301,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43660889,http://data.gbif.org/ws/rest/occurrence/get?key=43660889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9305,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43660902,http://data.gbif.org/ws/rest/occurrence/get?key=43660902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9310,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43660918,http://data.gbif.org/ws/rest/occurrence/get?key=43660918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9336,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43661128,http://data.gbif.org/ws/rest/occurrence/get?key=43661128
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9340,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43661144,http://data.gbif.org/ws/rest/occurrence/get?key=43661144
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9304,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43660899,http://data.gbif.org/ws/rest/occurrence/get?key=43660899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9317,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43660947,http://data.gbif.org/ws/rest/occurrence/get?key=43660947
