Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27629,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036266,http://data.gbif.org/ws/rest/occurrence/get?key=624036266
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26321,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Shirahama-cho, Takiyama",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/624036233,http://data.gbif.org/ws/rest/occurrence/get?key=624036233
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27708,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036285,http://data.gbif.org/ws/rest/occurrence/get?key=624036285
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25565,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Tani,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036204,http://data.gbif.org/ws/rest/occurrence/get?key=624036204
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28224,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Daijingu, Awa shrine",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036369,http://data.gbif.org/ws/rest/occurrence/get?key=624036369
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28195,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624036362,http://data.gbif.org/ws/rest/occurrence/get?key=624036362
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28204,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624036364,http://data.gbif.org/ws/rest/occurrence/get?key=624036364
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27869,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036318,http://data.gbif.org/ws/rest/occurrence/get?key=624036318
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27486,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036244,http://data.gbif.org/ws/rest/occurrence/get?key=624036244
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25375,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036185,http://data.gbif.org/ws/rest/occurrence/get?key=624036185
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25369,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036181,http://data.gbif.org/ws/rest/occurrence/get?key=624036181
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28027,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Nishimegasa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036334,http://data.gbif.org/ws/rest/occurrence/get?key=624036334
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25397,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036190,http://data.gbif.org/ws/rest/occurrence/get?key=624036190
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26308,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Shirahama-cho, Takiyama",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/624036230,http://data.gbif.org/ws/rest/occurrence/get?key=624036230
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28210,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/624036365,http://data.gbif.org/ws/rest/occurrence/get?key=624036365
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27602,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036260,http://data.gbif.org/ws/rest/occurrence/get?key=624036260
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29109,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Shiroyama Park,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036381,http://data.gbif.org/ws/rest/occurrence/get?key=624036381
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26293,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624036227,http://data.gbif.org/ws/rest/occurrence/get?key=624036227
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27798,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624036306,http://data.gbif.org/ws/rest/occurrence/get?key=624036306
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27820,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036309,http://data.gbif.org/ws/rest/occurrence/get?key=624036309
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25371,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036183,http://data.gbif.org/ws/rest/occurrence/get?key=624036183
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26302,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624036229,http://data.gbif.org/ws/rest/occurrence/get?key=624036229
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27555,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036254,http://data.gbif.org/ws/rest/occurrence/get?key=624036254
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25376,Specimen,,21:16.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036186,http://data.gbif.org/ws/rest/occurrence/get?key=624036186
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29110,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Shiroyama Park,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036382,http://data.gbif.org/ws/rest/occurrence/get?key=624036382
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28051,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036338,http://data.gbif.org/ws/rest/occurrence/get?key=624036338
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28223,Specimen,,21:17.0,,,Eucladium verticillatum (Brid.) Broth. et Schimp.,(Brid.) Broth. et Schimp.,Eucladium verticillatum (Brid.) Broth. & Schimp.,Plantae,Bryophyta,,,Pottiaceae,Eucladium,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036368,http://data.gbif.org/ws/rest/occurrence/get?key=624036368
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152394,Specimen,,12:26.0,,,Eucladium verticillatum (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Eucladium verticillatum (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Eucladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,4,4,,http://data.gbif.org/occurrences/42731875,http://data.gbif.org/ws/rest/occurrence/get?key=42731875
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152397,Specimen,,12:26.0,,,Eucladium verticillatum (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Eucladium verticillatum (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Eucladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,6.5,6.5,,http://data.gbif.org/occurrences/42731895,http://data.gbif.org/ws/rest/occurrence/get?key=42731895
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152390,Specimen,,12:26.0,,,Eucladium verticillatum (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Eucladium verticillatum (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Eucladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42731851,http://data.gbif.org/ws/rest/occurrence/get?key=42731851
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152396,Specimen,,12:26.0,,,Eucladium verticillatum (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Eucladium verticillatum (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Eucladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42731884,http://data.gbif.org/ws/rest/occurrence/get?key=42731884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152395,Specimen,,12:26.0,,,Eucladium verticillatum (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Eucladium verticillatum (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Eucladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,8,8,,http://data.gbif.org/occurrences/42731881,http://data.gbif.org/ws/rest/occurrence/get?key=42731881
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152393,Specimen,,12:26.0,,,Eucladium verticillatum (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Eucladium verticillatum (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Eucladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,4,4,,http://data.gbif.org/occurrences/42731870,http://data.gbif.org/ws/rest/occurrence/get?key=42731870
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152392,Specimen,,12:26.0,,,Eucladium verticillatum (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Eucladium verticillatum (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Eucladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42731862,http://data.gbif.org/ws/rest/occurrence/get?key=42731862
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152391,Specimen,,12:26.0,,,Eucladium verticillatum (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Eucladium verticillatum (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Eucladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,4,4,,http://data.gbif.org/occurrences/42731856,http://data.gbif.org/ws/rest/occurrence/get?key=42731856

