Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004915GR12,Specimen,,11:48.0,,,Gnaphalium  calviceps  Fern.,,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,"Higashida-2, Yahatahigashi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194894,http://data.gbif.org/ws/rest/occurrence/get?key=150194894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011492,Specimen,,23:22.0,,,Gnaphalium calviceps,,Gnaphalium calviceps,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSHU. Pref.Hyogo: Isou station, Hikami-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505429,http://data.gbif.org/ws/rest/occurrence/get?key=323505429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153742,Specimen,,26:14.0,,,Gnaphalium calviceps,,Gnaphalium calviceps,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521071,http://data.gbif.org/ws/rest/occurrence/get?key=323521071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006026,Specimen,,17:19.0,,,Gnaphalium calviceps,,Gnaphalium calviceps,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443838,http://data.gbif.org/ws/rest/occurrence/get?key=323443838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009805,Specimen,,17:16.0,,,Gnaphalium calviceps,,Gnaphalium calviceps,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Itami-shi, Kitaitami.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443146,http://data.gbif.org/ws/rest/occurrence/get?key=323443146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151976,Specimen,,26:14.0,,,Gnaphalium calviceps,,Gnaphalium calviceps,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521065,http://data.gbif.org/ws/rest/occurrence/get?key=323521065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013227,Specimen,,23:22.0,,,Gnaphalium calviceps,,Gnaphalium calviceps,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSHU. Pref.Hyogo: Isou station, Hikami-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505430,http://data.gbif.org/ws/rest/occurrence/get?key=323505430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136376,Specimen,,17:16.0,,,Gnaphalium calviceps,,Gnaphalium calviceps,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Itami-shi, Higashi-kuwazu.",,,Hyogo,Eastern Asia,Japan,135.433,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323443045,http://data.gbif.org/ws/rest/occurrence/get?key=323443045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075743,Specimen,,19:21.0,T.Fujii,,Gnaphalium calviceps,,Gnaphalium calviceps,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467403,http://data.gbif.org/ws/rest/occurrence/get?key=323467403
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,824,Specimen,,24:42.0,,,Gnaphalium calviceps,,Gnaphalium calviceps,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Gnaphalium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099023,http://data.gbif.org/ws/rest/occurrence/get?key=328099023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195622,Specimen,,26:16.0,,,Gnaphalium calviceps fern,,Gnaphalium calviceps fern,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Osaka Museum of Natural history, Nagai-Koen, Higashisumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,9,,,http://data.gbif.org/occurrences/177359691,http://data.gbif.org/ws/rest/occurrence/get?key=177359691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43323,Specimen,,51:27.0,,,Gnaphalium calviceps Fern,Fern,Gnaphalium calviceps Fern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811575,http://data.gbif.org/ws/rest/occurrence/get?key=381811575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005242,Specimen,,34:59.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234492851,http://data.gbif.org/ws/rest/occurrence/get?key=234492851
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036368,Specimen,,35:01.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Gnaphalium,Japan,Japan,"Watarase Riv.,Old Yamadagun-Omamacho",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/394056587,http://data.gbif.org/ws/rest/occurrence/get?key=394056587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011612,Specimen,,34:59.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Gnaphalium,Japan,Japan,"Momigaya, Kamihishi,Hishimachi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4472,139.368,,45679,43,,,,140,,,http://data.gbif.org/occurrences/295234598,http://data.gbif.org/ws/rest/occurrence/get?key=295234598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035521,Specimen,,35:01.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Gnaphalium,Japan,Japan,"Hirose Riv.,Ota-machi",Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/394056566,http://data.gbif.org/ws/rest/occurrence/get?key=394056566
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036129,Specimen,,35:01.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Gnaphalium,Japan,Japan,"7chome,Omamacho-Omama",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/394056578,http://data.gbif.org/ws/rest/occurrence/get?key=394056578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122329,Specimen,,22:45.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43212133,http://data.gbif.org/ws/rest/occurrence/get?key=43212133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122725,Specimen,,22:45.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1381,134.578,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212172,http://data.gbif.org/ws/rest/occurrence/get?key=43212172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016939,Specimen,,22:47.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Gnaphalium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138672,http://data.gbif.org/ws/rest/occurrence/get?key=150138672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121705,Specimen,,22:45.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212091,http://data.gbif.org/ws/rest/occurrence/get?key=43212091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122734,Specimen,,22:45.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1263,134.594,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212171,http://data.gbif.org/ws/rest/occurrence/get?key=43212171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199073,Specimen,,26:16.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Amakubo 1-chome, Tsukuba-chi",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177359694,http://data.gbif.org/ws/rest/occurrence/get?key=177359694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201872,Specimen,,26:16.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Kandechou, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359696,http://data.gbif.org/ws/rest/occurrence/get?key=177359696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199911,Specimen,,26:16.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Hasetanichouteratani, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359695,http://data.gbif.org/ws/rest/occurrence/get?key=177359695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195592,Specimen,,26:16.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359693,http://data.gbif.org/ws/rest/occurrence/get?key=177359693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126234,Specimen,,26:16.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Sakamotochou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359692,http://data.gbif.org/ws/rest/occurrence/get?key=177359692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17478,Specimen,,51:26.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811387,http://data.gbif.org/ws/rest/occurrence/get?key=381811387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003890-A,Specimen,,03:42.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,Sakai,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280638,http://data.gbif.org/ws/rest/occurrence/get?key=354280638
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003890-B,Specimen,,03:42.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,Sakai,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280637,http://data.gbif.org/ws/rest/occurrence/get?key=354280637
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3366,Specimen,,49:12.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,Sakai,Sakai-shi,,Osaka,Eastern Asia,Japan,34.5756,135.476,,44955,54,,,,,,,http://data.gbif.org/occurrences/287500073,http://data.gbif.org/ws/rest/occurrence/get?key=287500073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3367,Specimen,,49:12.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,Sakai,Sakai-shi,,Osaka,Eastern Asia,Japan,34.5756,135.476,,44955,54,,,,,,,http://data.gbif.org/occurrences/287500075,http://data.gbif.org/ws/rest/occurrence/get?key=287500075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163215,Specimen,,15:04.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837318,http://data.gbif.org/ws/rest/occurrence/get?key=148837318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118958,Specimen,,15:05.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275706,http://data.gbif.org/ws/rest/occurrence/get?key=204275706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74364,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141428,http://data.gbif.org/ws/rest/occurrence/get?key=43141428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74373,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141418,http://data.gbif.org/ws/rest/occurrence/get?key=43141418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74366,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141434,http://data.gbif.org/ws/rest/occurrence/get?key=43141434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74369,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141442,http://data.gbif.org/ws/rest/occurrence/get?key=43141442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21438,Specimen,,15:04.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275562,http://data.gbif.org/ws/rest/occurrence/get?key=204275562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74370,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141421,http://data.gbif.org/ws/rest/occurrence/get?key=43141421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68940,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Jyoto,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837097,http://data.gbif.org/ws/rest/occurrence/get?key=148837097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74371,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141423,http://data.gbif.org/ws/rest/occurrence/get?key=43141423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166358,Specimen,,15:07.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766621,http://data.gbif.org/ws/rest/occurrence/get?key=395766621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83122,Specimen,,15:05.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275685,http://data.gbif.org/ws/rest/occurrence/get?key=204275685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142498,Specimen,,15:06.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275937,http://data.gbif.org/ws/rest/occurrence/get?key=204275937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117157,Specimen,,15:05.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275801,http://data.gbif.org/ws/rest/occurrence/get?key=204275801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34643,Specimen,,15:05.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275813,http://data.gbif.org/ws/rest/occurrence/get?key=204275813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153027,Specimen,,15:05.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275778,http://data.gbif.org/ws/rest/occurrence/get?key=204275778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85535,Specimen,,15:05.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275689,http://data.gbif.org/ws/rest/occurrence/get?key=204275689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74372,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141427,http://data.gbif.org/ws/rest/occurrence/get?key=43141427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39050,Specimen,,15:04.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837179,http://data.gbif.org/ws/rest/occurrence/get?key=148837179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169555,Specimen,,15:07.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766638,http://data.gbif.org/ws/rest/occurrence/get?key=395766638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8827,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836970,http://data.gbif.org/ws/rest/occurrence/get?key=148836970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74368,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,Fern.,Gnaphalium calviceps Fern.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141444,http://data.gbif.org/ws/rest/occurrence/get?key=43141444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7127,Specimen,,15:03.0,,,Gnaphalium calviceps Fern.,,Gnaphalium calviceps Fern.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836957,http://data.gbif.org/ws/rest/occurrence/get?key=148836957
