Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007584,Specimen,,25:04.0,,,Hypericum asahinae,,Hypericum asahinae,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Hyogo Pref.; Ooginosen-Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514200,http://data.gbif.org/ws/rest/occurrence/get?key=323514200
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71803,Specimen,,59:45.0,,,Hypericum asahinae Makino,Makino,Hypericum asahinae Makino,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885554,http://data.gbif.org/ws/rest/occurrence/get?key=93885554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128894,Specimen,,51:45.0,,,Hypericum asahinae Makino,Makino,Hypericum asahinae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814679,http://data.gbif.org/ws/rest/occurrence/get?key=381814679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128892,Specimen,,51:45.0,,,Hypericum asahinae Makino,Makino,Hypericum asahinae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814677,http://data.gbif.org/ws/rest/occurrence/get?key=381814677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128893,Specimen,,51:45.0,,,Hypericum asahinae Makino,Makino,Hypericum asahinae Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814678,http://data.gbif.org/ws/rest/occurrence/get?key=381814678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94304,Specimen,,15:19.0,,,Hypericum asahinae Makino,Makino,Hypericum asahinae Makino,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769498,http://data.gbif.org/ws/rest/occurrence/get?key=395769498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125812,Specimen,,15:20.0,,,Hypericum asahinae Makino,Makino,Hypericum asahinae Makino,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769584,http://data.gbif.org/ws/rest/occurrence/get?key=395769584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19221,Specimen,,15:18.0,,,Hypericum asahinae Makino,Makino,Hypericum asahinae Makino,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769320,http://data.gbif.org/ws/rest/occurrence/get?key=395769320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66139,Specimen,,15:19.0,,,Hypericum asahinae Makino,Makino,Hypericum asahinae Makino,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769421,http://data.gbif.org/ws/rest/occurrence/get?key=395769421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65630,Specimen,,15:19.0,,,Hypericum asahinae Makino,Makino,Hypericum asahinae Makino,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769420,http://data.gbif.org/ws/rest/occurrence/get?key=395769420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100491,Specimen,,15:19.0,,,Hypericum asahinae Makino,Makino,Hypericum asahinae Makino,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769518,http://data.gbif.org/ws/rest/occurrence/get?key=395769518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23278,Specimen,,20:05.0,,,Hypericum asahinae Makino ?,Makino ?,Hypericum asahinae Makino,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Hiei-zan,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139880,http://data.gbif.org/ws/rest/occurrence/get?key=295139880

