Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR09,Specimen,,11:35.0,,,Deutzia   crenata   Sieb.  et  Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Crassulaceae,Deutzia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191407,http://data.gbif.org/ws/rest/occurrence/get?key=150191407
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR34,Specimen,,11:35.0,,,Deutzia   crenata   Sieb.  et  Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Crassulaceae,Deutzia,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191394,http://data.gbif.org/ws/rest/occurrence/get?key=150191394
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR42,Specimen,,11:35.0,,,Deutzia  crenata   Sieb. et  Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Crassulaceae,Deutzia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191408,http://data.gbif.org/ws/rest/occurrence/get?key=150191408
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR27,Specimen,,11:35.0,,,Deutzia  crenata  Sieb.  et  Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,,,Rosales,Crassulaceae,Deutzia,Japan,Japan,,"Kusu Town, Kusu County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191406,http://data.gbif.org/ws/rest/occurrence/get?key=150191406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007218,Specimen,,17:01.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.75,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323440147,http://data.gbif.org/ws/rest/occurrence/get?key=323440147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132511,Specimen,,25:13.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515092,http://data.gbif.org/ws/rest/occurrence/get?key=323515092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153863,Specimen,,20:25.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478637,http://data.gbif.org/ws/rest/occurrence/get?key=323478637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049387,Specimen,,26:01.0,G.Murata,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Kutsukake, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519761,http://data.gbif.org/ws/rest/occurrence/get?key=323519761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105320,Specimen,,20:46.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482458,http://data.gbif.org/ws/rest/occurrence/get?key=323482458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079667,Specimen,,25:13.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Muko-gawa",,,Hyogo,Eastern Asia,Japan,135.3,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323515127,http://data.gbif.org/ws/rest/occurrence/get?key=323515127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131458,Specimen,,25:48.0,T.Suzuki,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"KANTO: CHIBA Pref. Kimitsu City, Goudai,Kurotaki ( Chiba forest of Tokyo Univ.) alt200m",,,Chiba,Eastern Asia,Japan,140.1,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323518646,http://data.gbif.org/ws/rest/occurrence/get?key=323518646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109367,Specimen,,22:11.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Najio, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498197,http://data.gbif.org/ws/rest/occurrence/get?key=323498197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172202,Specimen,,19:36.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469827,http://data.gbif.org/ws/rest/occurrence/get?key=323469827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072865,Specimen,,24:49.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mt. Fudo-san.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,60,60,,http://data.gbif.org/occurrences/323512805,http://data.gbif.org/ws/rest/occurrence/get?key=323512805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145104,Specimen,,27:45.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Wada.",,,Wakayama,Eastern Asia,Japan,135.617,33.7833,,,,,,,350,350,,http://data.gbif.org/occurrences/323530029,http://data.gbif.org/ws/rest/occurrence/get?key=323530029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069909,Specimen,,25:16.0,M.Hashimoto,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kongouji.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323515478,http://data.gbif.org/ws/rest/occurrence/get?key=323515478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068713,Specimen,,27:02.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525844,http://data.gbif.org/ws/rest/occurrence/get?key=323525844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053575,Specimen,,17:11.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike - Kobe-shi, Higashinada-ku, Otafuku-yama",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441824,http://data.gbif.org/ws/rest/occurrence/get?key=323441824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151241,Specimen,,17:22.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444706,http://data.gbif.org/ws/rest/occurrence/get?key=323444706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115492,Specimen,,18:24.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.817,34.25,,,,,,,200,250,,http://data.gbif.org/occurrences/323457421,http://data.gbif.org/ws/rest/occurrence/get?key=323457421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134720,Specimen,,23:01.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Mutsuyori-cho, Mt. Kiminoo-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,210,210,,http://data.gbif.org/occurrences/323503402,http://data.gbif.org/ws/rest/occurrence/get?key=323503402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065137,Specimen,,27:04.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526037,http://data.gbif.org/ws/rest/occurrence/get?key=323526037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160900,Specimen,,19:52.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323472905,http://data.gbif.org/ws/rest/occurrence/get?key=323472905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078383,Specimen,,24:02.0,T.Sakata,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508671,http://data.gbif.org/ws/rest/occurrence/get?key=323508671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126880,Specimen,,17:26.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445764,http://data.gbif.org/ws/rest/occurrence/get?key=323445764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004446,Specimen,,17:46.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450262,http://data.gbif.org/ws/rest/occurrence/get?key=323450262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134066,Specimen,,18:19.0,Y.Fujimoto,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Uso-ike.",,,Hyogo,Eastern Asia,Japan,135.183,34.75,,,,,,,585,585,,http://data.gbif.org/occurrences/323456449,http://data.gbif.org/ws/rest/occurrence/get?key=323456449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147306,Specimen,,22:42.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Daimon-dera, Ibaragi-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501558,http://data.gbif.org/ws/rest/occurrence/get?key=323501558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148002,Specimen,,21:23.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489103,http://data.gbif.org/ws/rest/occurrence/get?key=323489103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146942,Specimen,,26:21.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasemataguchi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521765,http://data.gbif.org/ws/rest/occurrence/get?key=323521765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136618,Specimen,,17:51.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323451243,http://data.gbif.org/ws/rest/occurrence/get?key=323451243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148218,Specimen,,17:57.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452156,http://data.gbif.org/ws/rest/occurrence/get?key=323452156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125962,Specimen,,24:32.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511250,http://data.gbif.org/ws/rest/occurrence/get?key=323511250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008186,Specimen,,21:08.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486306,http://data.gbif.org/ws/rest/occurrence/get?key=323486306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047762,Specimen,,26:23.0,G.Murata,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521998,http://data.gbif.org/ws/rest/occurrence/get?key=323521998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121743,Specimen,,25:57.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519333,http://data.gbif.org/ws/rest/occurrence/get?key=323519333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147245,Specimen,,24:54.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikatakougensukijou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513241,http://data.gbif.org/ws/rest/occurrence/get?key=323513241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149533,Specimen,,25:26.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,300,500,,http://data.gbif.org/occurrences/323516392,http://data.gbif.org/ws/rest/occurrence/get?key=323516392
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151222,Specimen,,19:42.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471062,http://data.gbif.org/ws/rest/occurrence/get?key=323471062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059363,Specimen,,26:54.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525054,http://data.gbif.org/ws/rest/occurrence/get?key=323525054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147003,Specimen,,19:12.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323465938,http://data.gbif.org/ws/rest/occurrence/get?key=323465938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145470,Specimen,,18:53.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35,,,,,,,400,400,,http://data.gbif.org/occurrences/323462707,http://data.gbif.org/ws/rest/occurrence/get?key=323462707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145057,Specimen,,21:46.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ajima-minami, Bunpouji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,260,260,,http://data.gbif.org/occurrences/323493619,http://data.gbif.org/ws/rest/occurrence/get?key=323493619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145083,Specimen,,17:01.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ginzan-ko Lake, Houdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,400,450,,http://data.gbif.org/occurrences/323440340,http://data.gbif.org/ws/rest/occurrence/get?key=323440340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079724,Specimen,,23:09.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Honshu, Pref. Shiga; Shiga-gun, Shiga-cho, Uchimi-yama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504137,http://data.gbif.org/ws/rest/occurrence/get?key=323504137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050320,Specimen,,22:01.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496450,http://data.gbif.org/ws/rest/occurrence/get?key=323496450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124094,Specimen,,17:54.0,,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323451563,http://data.gbif.org/ws/rest/occurrence/get?key=323451563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116778,Specimen,,19:08.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465187,http://data.gbif.org/ws/rest/occurrence/get?key=323465187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121159,Specimen,,18:34.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459333,http://data.gbif.org/ws/rest/occurrence/get?key=323459333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148527,Specimen,,20:02.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474688,http://data.gbif.org/ws/rest/occurrence/get?key=323474688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148259,Specimen,,27:38.0,T.Fujii,,Deutzia crenata,,Deutzia crenata,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529410,http://data.gbif.org/ws/rest/occurrence/get?key=323529410
