Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12357,Specimen,,52:58.0,,,Poa annua L.  var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238097047,http://data.gbif.org/ws/rest/occurrence/get?key=238097047
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61402,Specimen,,53:05.0,,,Poa annua L.  var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297391,http://data.gbif.org/ws/rest/occurrence/get?key=391297391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61446,Specimen,,53:05.0,,,Poa annua L.  var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297392,http://data.gbif.org/ws/rest/occurrence/get?key=391297392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39630,Specimen,,17:16.0,,,Poa annua L. var. reptans Haussk.,L.,Poa annua var. reptans Haussk.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286267,http://data.gbif.org/ws/rest/occurrence/get?key=204286267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39629,Specimen,,17:16.0,,,Poa annua L. var. reptans Haussk.,L.,Poa annua var. reptans Haussk.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286266,http://data.gbif.org/ws/rest/occurrence/get?key=204286266
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17281,JACM-PL17281,Specimen,,29:39.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758059,http://data.gbif.org/ws/rest/occurrence/get?key=393758059
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24994,JACM-PL24994,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758187,http://data.gbif.org/ws/rest/occurrence/get?key=393758187
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81942,Specimen,,16:16.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737928,http://data.gbif.org/ws/rest/occurrence/get?key=385737928
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33065,Specimen,,16:13.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,POACEAE,Poa,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245697,http://data.gbif.org/ws/rest/occurrence/get?key=188245697
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79395,Specimen,,16:16.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737848,http://data.gbif.org/ws/rest/occurrence/get?key=385737848
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76256,Specimen,,16:16.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737784,http://data.gbif.org/ws/rest/occurrence/get?key=385737784
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75467,Specimen,,16:15.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737747,http://data.gbif.org/ws/rest/occurrence/get?key=385737747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73462,Specimen,,16:15.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737622,http://data.gbif.org/ws/rest/occurrence/get?key=385737622
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17290,JACM-PL17290,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758068,http://data.gbif.org/ws/rest/occurrence/get?key=393758068
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74094,Specimen,,16:15.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737693,http://data.gbif.org/ws/rest/occurrence/get?key=385737693
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17280,JACM-PL17280,Specimen,,29:39.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758058,http://data.gbif.org/ws/rest/occurrence/get?key=393758058
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17282,JACM-PL17282,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758060,http://data.gbif.org/ws/rest/occurrence/get?key=393758060
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76319,Specimen,,16:16.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737787,http://data.gbif.org/ws/rest/occurrence/get?key=385737787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33073,Specimen,,16:13.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,POACEAE,Poa,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245705,http://data.gbif.org/ws/rest/occurrence/get?key=188245705
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33058,Specimen,,16:14.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333927,http://data.gbif.org/ws/rest/occurrence/get?key=295333927
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17285,JACM-PL17285,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758063,http://data.gbif.org/ws/rest/occurrence/get?key=393758063
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74859,Specimen,,16:15.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737729,http://data.gbif.org/ws/rest/occurrence/get?key=385737729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82556,Specimen,,16:16.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737959,http://data.gbif.org/ws/rest/occurrence/get?key=385737959
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33064,Specimen,,16:13.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,POACEAE,Poa,Japan,Japan,Nesakama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245696,http://data.gbif.org/ws/rest/occurrence/get?key=188245696
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33071,Specimen,,16:13.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,POACEAE,Poa,Japan,Japan,Fujimino,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245703,http://data.gbif.org/ws/rest/occurrence/get?key=188245703
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17279,JACM-PL17279,Specimen,,29:39.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758057,http://data.gbif.org/ws/rest/occurrence/get?key=393758057
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24992,JACM-PL24992,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758185,http://data.gbif.org/ws/rest/occurrence/get?key=393758185
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75160,Specimen,,16:15.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737745,http://data.gbif.org/ws/rest/occurrence/get?key=385737745
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24186,JACM-PL24186,Specimen,,29:39.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041085,http://data.gbif.org/ws/rest/occurrence/get?key=238041085
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17289,JACM-PL17289,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758067,http://data.gbif.org/ws/rest/occurrence/get?key=393758067
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17287,JACM-PL17287,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758065,http://data.gbif.org/ws/rest/occurrence/get?key=393758065
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80775,Specimen,,16:16.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737900,http://data.gbif.org/ws/rest/occurrence/get?key=385737900
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16260,JACM-PL16260,Specimen,,29:38.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040949,http://data.gbif.org/ws/rest/occurrence/get?key=238040949
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16262,JACM-PL16262,Specimen,,29:38.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040951,http://data.gbif.org/ws/rest/occurrence/get?key=238040951
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17288,JACM-PL17288,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758066,http://data.gbif.org/ws/rest/occurrence/get?key=393758066
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24835,JACM-PL24835,Specimen,,29:39.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041109,http://data.gbif.org/ws/rest/occurrence/get?key=238041109
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73461,Specimen,,16:15.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737620,http://data.gbif.org/ws/rest/occurrence/get?key=385737620
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33078,Specimen,,16:14.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333934,http://data.gbif.org/ws/rest/occurrence/get?key=295333934
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74332,Specimen,,16:15.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737711,http://data.gbif.org/ws/rest/occurrence/get?key=385737711
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25930,JACM-PL25930,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758252,http://data.gbif.org/ws/rest/occurrence/get?key=393758252
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13427,JACM-PL13427,Specimen,,29:38.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040831,http://data.gbif.org/ws/rest/occurrence/get?key=238040831
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17292,JACM-PL17292,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758071,http://data.gbif.org/ws/rest/occurrence/get?key=393758071
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17291,JACM-PL17291,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758069,http://data.gbif.org/ws/rest/occurrence/get?key=393758069
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17278,JACM-PL17278,Specimen,,29:39.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758056,http://data.gbif.org/ws/rest/occurrence/get?key=393758056
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17286,JACM-PL17286,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758064,http://data.gbif.org/ws/rest/occurrence/get?key=393758064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76505,Specimen,,16:16.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737792,http://data.gbif.org/ws/rest/occurrence/get?key=385737792
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33054,Specimen,,16:14.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333921,http://data.gbif.org/ws/rest/occurrence/get?key=295333921
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13380,JACM-PL13380,Specimen,,29:38.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040822,http://data.gbif.org/ws/rest/occurrence/get?key=238040822
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16261,JACM-PL16261,Specimen,,29:38.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040950,http://data.gbif.org/ws/rest/occurrence/get?key=238040950
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16259,JACM-PL16259,Specimen,,29:38.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040948,http://data.gbif.org/ws/rest/occurrence/get?key=238040948
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17283,JACM-PL17283,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758061,http://data.gbif.org/ws/rest/occurrence/get?key=393758061
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33056,Specimen,,16:14.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333925,http://data.gbif.org/ws/rest/occurrence/get?key=295333925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80196,Specimen,,16:16.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737866,http://data.gbif.org/ws/rest/occurrence/get?key=385737866
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75656,Specimen,,16:15.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737760,http://data.gbif.org/ws/rest/occurrence/get?key=385737760
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17276,JACM-PL17276,Specimen,,29:39.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758054,http://data.gbif.org/ws/rest/occurrence/get?key=393758054
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17284,JACM-PL17284,Specimen,,29:40.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758062,http://data.gbif.org/ws/rest/occurrence/get?key=393758062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73460,Specimen,,16:15.0,,,Poa annua L. var. reptans Hausskn.,L.,Poa annua var. reptans Hausskn.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737618,http://data.gbif.org/ws/rest/occurrence/get?key=385737618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130221,Specimen,,29:29.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kawachi-gun,, Kawachi-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853565,http://data.gbif.org/ws/rest/occurrence/get?key=388853565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127636,Specimen,,29:29.0,,,Poa annua L. var. reptans Hausskn.,,Poa annua var. reptans Hausskn.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853546,http://data.gbif.org/ws/rest/occurrence/get?key=388853546
