Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9809,,00:00.0,CBG,133194,9505557,Specimen,,43:09.0,"Mizutani, M.",,Rhizomnium tuomikoskii,T.J.Kop.,Rhizomnium tuomikoskii,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Koyama-cho, Mt. Hoyoshi.",,,,Eastern Asia,Australia,,,,,,,,,550,700,,http://data.gbif.org/occurrences/41081865,http://data.gbif.org/ws/rest/occurrence/get?key=41081865
Canadian Museum of Nature,Canadian Museum of Nature Herbarium,"Data are provided for personal research only. Data may not be used for any commercial purposes. Data may not be transferred to another database for distribution to others without prior, written permission from the Canadian Museum of Nature.","Iwatsuki, Zennoske; Mizutani, Masami",,,,00:00.0,CMN,CANM,CANM 111388,Specimen,,46:59.0,,,Rhizomnium tuomikoskii,,Rhizomnium tuomikoskii,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,Nichinan-shi Sakatani Inotani,,Asia,Miyazaki Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/78444904,http://data.gbif.org/ws/rest/occurrence/get?key=78444904
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23871-1,Specimen,,48:51.0,,,Rhizomnium tuomikoskii Kop.,Kop.,Rhizomnium tuomikoskii Kop.,Plantae,,,,,Rhizomnium,JP,Japan,"Honshu: Nara-ken, Uda-gun, Mur?-mura",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472462,http://data.gbif.org/ws/rest/occurrence/get?key=29472462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102912,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362322,http://data.gbif.org/ws/rest/occurrence/get?key=204362322
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102909,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362319,http://data.gbif.org/ws/rest/occurrence/get?key=204362319
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102913,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362323,http://data.gbif.org/ws/rest/occurrence/get?key=204362323
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102904,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362314,http://data.gbif.org/ws/rest/occurrence/get?key=204362314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102908,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362318,http://data.gbif.org/ws/rest/occurrence/get?key=204362318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102915,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362325,http://data.gbif.org/ws/rest/occurrence/get?key=204362325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102906,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362316,http://data.gbif.org/ws/rest/occurrence/get?key=204362316
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102907,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362317,http://data.gbif.org/ws/rest/occurrence/get?key=204362317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102911,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362321,http://data.gbif.org/ws/rest/occurrence/get?key=204362321
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102910,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362320,http://data.gbif.org/ws/rest/occurrence/get?key=204362320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102916,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362326,http://data.gbif.org/ws/rest/occurrence/get?key=204362326
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102905,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362315,http://data.gbif.org/ws/rest/occurrence/get?key=204362315
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102914,Specimen,,48:05.0,,,Rhizomnium tuomikoskii T. J. Kop.,T. J. Kop.,Rhizomnium tuomikoskii T. J. Kop.,Plantae,,,,Mniaceae,Rhizomnium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362324,http://data.gbif.org/ws/rest/occurrence/get?key=204362324
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3097,Specimen,,28:05.0,,,Rhizomnium tuomikoskii T. J. Kop.J.,,Rhizomnium tuomikoskii T. J. Kop.J.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380093870,http://data.gbif.org/ws/rest/occurrence/get?key=380093870
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3093,Specimen,,28:05.0,,,Rhizomnium tuomikoskii T. J. Kop.J.,,Rhizomnium tuomikoskii T. J. Kop.J.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093866,http://data.gbif.org/ws/rest/occurrence/get?key=380093866
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3096,Specimen,,28:05.0,,,Rhizomnium tuomikoskii T. J. Kop.J.,,Rhizomnium tuomikoskii T. J. Kop.J.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380093869,http://data.gbif.org/ws/rest/occurrence/get?key=380093869
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3098,Specimen,,28:05.0,,,Rhizomnium tuomikoskii T. J. Kop.J.,,Rhizomnium tuomikoskii T. J. Kop.J.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093871,http://data.gbif.org/ws/rest/occurrence/get?key=380093871
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3095,Specimen,,28:05.0,,,Rhizomnium tuomikoskii T. J. Kop.J.,,Rhizomnium tuomikoskii T. J. Kop.J.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Okuzo Dorotsunagisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380093868,http://data.gbif.org/ws/rest/occurrence/get?key=380093868
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3094,Specimen,,28:05.0,,,Rhizomnium tuomikoskii T. J. Kop.J.,,Rhizomnium tuomikoskii T. J. Kop.J.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Rhizomnium,Japan,Japan,Kawabukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093867,http://data.gbif.org/ws/rest/occurrence/get?key=380093867
GBIF-Sweden,Mosses (S),,M. Higuchi & T. Ueno,,,S:Bryophytes:B63731,00:00.0,S,Bryophytes,B63731,Specimen,,03:58.0,,,Rhizomnium tuomikoskii T. Kop.,T. Kop.,Rhizomnium tuomikoskii T. Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Fukushima Pref.: Iwaki-shi, Setogaro Valley, alt. 160-300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2552495,http://data.gbif.org/ws/rest/occurrence/get?key=2552495
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Higuchi,9912,,,00:00.0,MA,MA-Musci,20780-1,Specimen,,48:47.0,,,Rhizomnium tuomikoskii T. Kop.,T. Kop.,Rhizomnium tuomikoskii T. Kop.,Plantae,,,,,Rhizomnium,JP,Japan,"Honshu, Hiroshima-ken, Yamagata-gun, Tsutsuga-mura, Nebudani",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29471874,http://data.gbif.org/ws/rest/occurrence/get?key=29471874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030541,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.J. Kop.,T.J. Kop.,Rhizomnium tuomikoskii T.J. Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Chikusa town, Mimuro falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,625,,http://data.gbif.org/occurrences/177379765,http://data.gbif.org/ws/rest/occurrence/get?key=177379765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030543,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.J. Kop.,T.J. Kop.,Rhizomnium tuomikoskii T.J. Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Ichonomiya town, Shimada, Kotaki-fudouson",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177379767,http://data.gbif.org/ws/rest/occurrence/get?key=177379767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030542,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.J. Kop.,T.J. Kop.,Rhizomnium tuomikoskii T.J. Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177379766,http://data.gbif.org/ws/rest/occurrence/get?key=177379766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030540,Specimen,,28:30.0,,,Rhizomnium tuomikoskii T.J. Kop.,T.J. Kop.,Rhizomnium tuomikoskii T.J. Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177379764,http://data.gbif.org/ws/rest/occurrence/get?key=177379764
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3753,Specimen,,21:31.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062251,http://data.gbif.org/ws/rest/occurrence/get?key=380062251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130827,Specimen,,13:59.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42806807,http://data.gbif.org/ws/rest/occurrence/get?key=42806807
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136363,Specimen,,14:03.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42809036,http://data.gbif.org/ws/rest/occurrence/get?key=42809036
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4131,Specimen,,21:31.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380062288,http://data.gbif.org/ws/rest/occurrence/get?key=380062288
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131472,Specimen,,14:00.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,235,235,,http://data.gbif.org/occurrences/42807002,http://data.gbif.org/ws/rest/occurrence/get?key=42807002
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18059,Specimen,,21:32.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mamenbara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624038553,http://data.gbif.org/ws/rest/occurrence/get?key=624038553
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129216,Specimen,,13:58.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42805872,http://data.gbif.org/ws/rest/occurrence/get?key=42805872
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16597,Specimen,,21:32.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,"Mt. Takago, Ohtaki-fall to Hachirozuka",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624038437,http://data.gbif.org/ws/rest/occurrence/get?key=624038437
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,974,Specimen,,21:30.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062105,http://data.gbif.org/ws/rest/occurrence/get?key=380062105
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18637,Specimen,,21:33.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Nakayama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624038583,http://data.gbif.org/ws/rest/occurrence/get?key=624038583
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27893,Specimen,,21:34.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038880,http://data.gbif.org/ws/rest/occurrence/get?key=624038880
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128470,Specimen,,13:58.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42805240,http://data.gbif.org/ws/rest/occurrence/get?key=42805240
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1454,Specimen,,21:30.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,"Mt. Takago, Nutazawa",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062196,http://data.gbif.org/ws/rest/occurrence/get?key=380062196
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24138,Specimen,,21:33.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,"Shikoma, Okuizawa",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038744,http://data.gbif.org/ws/rest/occurrence/get?key=624038744
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27557,Specimen,,21:34.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624038848,http://data.gbif.org/ws/rest/occurrence/get?key=624038848
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24136,Specimen,,21:33.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,"Shikoma, Okuizawa",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038743,http://data.gbif.org/ws/rest/occurrence/get?key=624038743
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2172,Specimen,,55:24.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Rhizomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559430,http://data.gbif.org/ws/rest/occurrence/get?key=353559430
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132515,Specimen,,14:01.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42807773,http://data.gbif.org/ws/rest/occurrence/get?key=42807773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129915,Specimen,,13:59.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42806276,http://data.gbif.org/ws/rest/occurrence/get?key=42806276
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134117,Specimen,,14:01.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42808093,http://data.gbif.org/ws/rest/occurrence/get?key=42808093
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135509,Specimen,,14:02.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42808572,http://data.gbif.org/ws/rest/occurrence/get?key=42808572
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1474,Specimen,,21:30.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,"Mt. Takago, Nutazawa",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062207,http://data.gbif.org/ws/rest/occurrence/get?key=380062207
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1471,Specimen,,21:30.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,"Mt. Takago, Nutazawa",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062205,http://data.gbif.org/ws/rest/occurrence/get?key=380062205
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27608,Specimen,,21:34.0,,,Rhizomnium tuomikoskii T.J.Kop.,T.J.Kop.,Rhizomnium tuomikoskii T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038854,http://data.gbif.org/ws/rest/occurrence/get?key=624038854
