Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011395,Specimen,,23:35.0,,,Waldsteinia ternata,,Waldsteinia ternata,Plantae,Magnoliophyta,,,Rosaceae,Waldsteinia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506311,http://data.gbif.org/ws/rest/occurrence/get?key=323506311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074515,Specimen,,32:35.0,,,Waldsteinia ternata (Steph) Fritch,,Waldsteinia ternata (Steph) Fritch,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Waldsteinia,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880223,http://data.gbif.org/ws/rest/occurrence/get?key=388880223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074816,Specimen,,32:35.0,,,Waldsteinia ternata (Steph) Fritch,,Waldsteinia ternata (Steph) Fritch,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Waldsteinia,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880225,http://data.gbif.org/ws/rest/occurrence/get?key=388880225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024816,Specimen,,32:34.0,,,Waldsteinia ternata (Steph) Fritch,,Waldsteinia ternata (Steph) Fritch,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Waldsteinia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880137,http://data.gbif.org/ws/rest/occurrence/get?key=388880137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074483,Specimen,,32:35.0,,,Waldsteinia ternata (Steph) Fritch,,Waldsteinia ternata (Steph) Fritch,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Waldsteinia,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880222,http://data.gbif.org/ws/rest/occurrence/get?key=388880222
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10810,Specimen,,53:59.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113909,http://data.gbif.org/ws/rest/occurrence/get?key=393113909
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1745,Specimen,,53:58.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568343,http://data.gbif.org/ws/rest/occurrence/get?key=353568343
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10809,Specimen,,53:59.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113908,http://data.gbif.org/ws/rest/occurrence/get?key=393113908
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23147,Specimen,,54:02.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114691,http://data.gbif.org/ws/rest/occurrence/get?key=393114691
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10808,Specimen,,53:59.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113907,http://data.gbif.org/ws/rest/occurrence/get?key=393113907
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117780,Specimen,,00:27.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Nanshozan,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237684,http://data.gbif.org/ws/rest/occurrence/get?key=204237684
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120867,Specimen,,00:27.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Waldsteinia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389872184,http://data.gbif.org/ws/rest/occurrence/get?key=389872184
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23146,Specimen,,54:02.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,Kamiina-gun Takatomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114690,http://data.gbif.org/ws/rest/occurrence/get?key=393114690
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1744,Specimen,,53:58.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568342,http://data.gbif.org/ws/rest/occurrence/get?key=353568342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192629,Specimen,,29:51.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,,,,Rosaceae,Waldsteinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388289,http://data.gbif.org/ws/rest/occurrence/get?key=177388289
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130727,Specimen,,55:06.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Waldsteinia,Japan,Japan,,Nasu-gun Shiobaramachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853921,http://data.gbif.org/ws/rest/occurrence/get?key=381853921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112371,Specimen,,55:05.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Waldsteinia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853687,http://data.gbif.org/ws/rest/occurrence/get?key=381853687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112373,Specimen,,55:05.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Waldsteinia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853689,http://data.gbif.org/ws/rest/occurrence/get?key=381853689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3197,Specimen,,55:03.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Waldsteinia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381853202,http://data.gbif.org/ws/rest/occurrence/get?key=381853202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112372,Specimen,,55:05.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Waldsteinia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853688,http://data.gbif.org/ws/rest/occurrence/get?key=381853688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112370,Specimen,,55:05.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Waldsteinia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853686,http://data.gbif.org/ws/rest/occurrence/get?key=381853686
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14138,Specimen,,22:42.0,,,Waldsteinia ternata (Steph.) Fritsch,,Waldsteinia ternata (Steph.) Fritsch,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Waldsteinia,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360257437,http://data.gbif.org/ws/rest/occurrence/get?key=360257437
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14139,Specimen,,22:42.0,,,Waldsteinia ternata (Steph.) Fritsch,,Waldsteinia ternata (Steph.) Fritsch,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257438,http://data.gbif.org/ws/rest/occurrence/get?key=360257438
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14140,Specimen,,22:42.0,,,Waldsteinia ternata (Steph.) Fritsch,,Waldsteinia ternata (Steph.) Fritsch,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Waldsteinia,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257439,http://data.gbif.org/ws/rest/occurrence/get?key=360257439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5089,Specimen,,25:36.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,,,,Rosaceae,Waldsteinia,Japan,Japan,Mt. Echigo-Komaga-take,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180653,http://data.gbif.org/ws/rest/occurrence/get?key=295180653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11621,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743382,http://data.gbif.org/ws/rest/occurrence/get?key=237743382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11625,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743386,http://data.gbif.org/ws/rest/occurrence/get?key=237743386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11623,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Iwanomesawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743384,http://data.gbif.org/ws/rest/occurrence/get?key=237743384
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12798,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743473,http://data.gbif.org/ws/rest/occurrence/get?key=237743473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38188,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743614,http://data.gbif.org/ws/rest/occurrence/get?key=237743614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11632,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743393,http://data.gbif.org/ws/rest/occurrence/get?key=237743393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38190,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743615,http://data.gbif.org/ws/rest/occurrence/get?key=237743615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11624,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743385,http://data.gbif.org/ws/rest/occurrence/get?key=237743385
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11627,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Kurayama Fuketsu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743388,http://data.gbif.org/ws/rest/occurrence/get?key=237743388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12799,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743474,http://data.gbif.org/ws/rest/occurrence/get?key=237743474
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11628,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743389,http://data.gbif.org/ws/rest/occurrence/get?key=237743389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11631,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743392,http://data.gbif.org/ws/rest/occurrence/get?key=237743392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41897,Specimen,,42:51.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Taihei Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222099,http://data.gbif.org/ws/rest/occurrence/get?key=296222099
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15567,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743524,http://data.gbif.org/ws/rest/occurrence/get?key=237743524
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11629,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743390,http://data.gbif.org/ws/rest/occurrence/get?key=237743390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35138,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Shimoorito,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743584,http://data.gbif.org/ws/rest/occurrence/get?key=237743584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11622,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Yatate Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743383,http://data.gbif.org/ws/rest/occurrence/get?key=237743383
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23943,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743541,http://data.gbif.org/ws/rest/occurrence/get?key=237743541
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11626,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743387,http://data.gbif.org/ws/rest/occurrence/get?key=237743387
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41896,Specimen,,42:51.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Kurayama Fuketsu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222098,http://data.gbif.org/ws/rest/occurrence/get?key=296222098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11630,Specimen,,42:47.0,,,Waldsteinia ternata (Steph.) Fritsch,(Steph.) Fritsch,Waldsteinia ternata (Steph.) Fritsch,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Etsurisawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743391,http://data.gbif.org/ws/rest/occurrence/get?key=237743391
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036488,Specimen,,36:05.0,,,Waldsteinia ternata (Steph.) Fritsh,(Steph.) Fritsh,Waldsteinia ternata (Steph.) Fritsh,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Mt. Tango,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1790,1790,,http://data.gbif.org/occurrences/394063799,http://data.gbif.org/ws/rest/occurrence/get?key=394063799
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013500,Specimen,,36:05.0,,,Waldsteinia ternata (Steph.) Fritsh,(Steph.) Fritsh,Waldsteinia ternata (Steph.) Fritsh,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,"The starting point to Rokurinpan Pass on Kuribara Forestry Road,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/394063740,http://data.gbif.org/ws/rest/occurrence/get?key=394063740
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036340,Specimen,,36:05.0,,,Waldsteinia ternata (Steph.) Fritsh,(Steph.) Fritsh,Waldsteinia ternata (Steph.) Fritsh,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,Mt. Tenmaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394063795,http://data.gbif.org/ws/rest/occurrence/get?key=394063795
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036189,Specimen,,36:05.0,,,Waldsteinia ternata (Steph.) Fritsh,(Steph.) Fritsh,Waldsteinia ternata (Steph.) Fritsh,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Waldsteinia,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394063794,http://data.gbif.org/ws/rest/occurrence/get?key=394063794
