Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,295,Specimen,,24:40.0,,,Dryopteris dickinsii,,Dryopteris dickinsii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098525,http://data.gbif.org/ws/rest/occurrence/get?key=328098525
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,294,Specimen,,24:40.0,,,Dryopteris dickinsii,,Dryopteris dickinsii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098524,http://data.gbif.org/ws/rest/occurrence/get?key=328098524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70382,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129905,http://data.gbif.org/ws/rest/occurrence/get?key=295129905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10918,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujinomiya-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129652,http://data.gbif.org/ws/rest/occurrence/get?key=295129652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51448,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129804,http://data.gbif.org/ws/rest/occurrence/get?key=295129804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29450,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129725,http://data.gbif.org/ws/rest/occurrence/get?key=295129725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39083,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129754,http://data.gbif.org/ws/rest/occurrence/get?key=295129754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68861,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ebino-cho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129897,http://data.gbif.org/ws/rest/occurrence/get?key=295129897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9057,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Awaga-yama,Hikami-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129615,http://data.gbif.org/ws/rest/occurrence/get?key=295129615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19377,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ibi-gun Tanigumimura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129699,http://data.gbif.org/ws/rest/occurrence/get?key=295129699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30816,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129728,http://data.gbif.org/ws/rest/occurrence/get?key=295129728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6506,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. chr.,(F. et S.) C. chr.,Dryopteris dickinsii,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129596,http://data.gbif.org/ws/rest/occurrence/get?key=295129596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9058,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Izushi-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129616,http://data.gbif.org/ws/rest/occurrence/get?key=295129616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3076,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushi-gun Nakagawa-cho,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129578,http://data.gbif.org/ws/rest/occurrence/get?key=295129578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64640,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kasagi,Yoshino-gun Kurotaki-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129872,http://data.gbif.org/ws/rest/occurrence/get?key=295129872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17100,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129691,http://data.gbif.org/ws/rest/occurrence/get?key=295129691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34378,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt.Oishi-yama,Kaiso-gun Nokamicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129741,http://data.gbif.org/ws/rest/occurrence/get?key=295129741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56153,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129828,http://data.gbif.org/ws/rest/occurrence/get?key=295129828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16812,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129686,http://data.gbif.org/ws/rest/occurrence/get?key=295129686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8501,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakata-gun Maiharacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129608,http://data.gbif.org/ws/rest/occurrence/get?key=295129608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21541,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakata-gun Maiharacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129703,http://data.gbif.org/ws/rest/occurrence/get?key=295129703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29248,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129723,http://data.gbif.org/ws/rest/occurrence/get?key=295129723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71296,Specimen,,18:49.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shiso-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129914,http://data.gbif.org/ws/rest/occurrence/get?key=295129914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79970,Specimen,,18:49.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129959,http://data.gbif.org/ws/rest/occurrence/get?key=295129959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51449,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129805,http://data.gbif.org/ws/rest/occurrence/get?key=295129805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68607,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129893,http://data.gbif.org/ws/rest/occurrence/get?key=295129893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75205,Specimen,,18:49.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129943,http://data.gbif.org/ws/rest/occurrence/get?key=295129943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80791,Specimen,,18:49.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129963,http://data.gbif.org/ws/rest/occurrence/get?key=295129963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19013,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129695,http://data.gbif.org/ws/rest/occurrence/get?key=295129695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63247,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129867,http://data.gbif.org/ws/rest/occurrence/get?key=295129867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19017,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129696,http://data.gbif.org/ws/rest/occurrence/get?key=295129696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68620,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129894,http://data.gbif.org/ws/rest/occurrence/get?key=295129894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47954,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129782,http://data.gbif.org/ws/rest/occurrence/get?key=295129782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2120,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosu-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129572,http://data.gbif.org/ws/rest/occurrence/get?key=295129572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67120,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129892,http://data.gbif.org/ws/rest/occurrence/get?key=295129892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50029,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129798,http://data.gbif.org/ws/rest/occurrence/get?key=295129798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5559,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129592,http://data.gbif.org/ws/rest/occurrence/get?key=295129592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21542,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakata-gun Maiharacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129704,http://data.gbif.org/ws/rest/occurrence/get?key=295129704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33172,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Doi-cho,Uma-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129738,http://data.gbif.org/ws/rest/occurrence/get?key=295129738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50072,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inabe-gun Hokuseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129799,http://data.gbif.org/ws/rest/occurrence/get?key=295129799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48228,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129783,http://data.gbif.org/ws/rest/occurrence/get?key=295129783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15058,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129678,http://data.gbif.org/ws/rest/occurrence/get?key=295129678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3041,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129577,http://data.gbif.org/ws/rest/occurrence/get?key=295129577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3226,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamagata-gun Tsutsugason,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129581,http://data.gbif.org/ws/rest/occurrence/get?key=295129581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15878,Specimen,,18:47.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yugawara-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129683,http://data.gbif.org/ws/rest/occurrence/get?key=295129683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55617,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.,(F. et S.) C. Chr.,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129826,http://data.gbif.org/ws/rest/occurrence/get?key=295129826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70426,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.?,,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129908,http://data.gbif.org/ws/rest/occurrence/get?key=295129908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70425,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C. Chr.?,,Dryopteris dickinsii (F. & S.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129907,http://data.gbif.org/ws/rest/occurrence/get?key=295129907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45478,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C.Chr.,(F. et S.) C.Chr.,Dryopteris dickinsii (F. & S.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129773,http://data.gbif.org/ws/rest/occurrence/get?key=295129773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45480,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C.Chr.,(F. et S.) C.Chr.,Dryopteris dickinsii (F. & S.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129775,http://data.gbif.org/ws/rest/occurrence/get?key=295129775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45479,Specimen,,18:48.0,,,Dryopteris dickinsii (F. et S.) C.Chr.,(F. et S.) C.Chr.,Dryopteris dickinsii (F. & S.) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129774,http://data.gbif.org/ws/rest/occurrence/get?key=295129774
