Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000824GR13,Specimen,,11:52.0,,,Ilex   macropoda    Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194679,http://data.gbif.org/ws/rest/occurrence/get?key=150194679
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR04,Specimen,,11:51.0,,,Ilex   macropoda   Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex   macropoda   Miq.,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194572,http://data.gbif.org/ws/rest/occurrence/get?key=150194572
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR28,Specimen,,11:52.0,,,Ilex   macropoda   Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Dazaifu City ~ Chikushino City ~ Umi Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194685,http://data.gbif.org/ws/rest/occurrence/get?key=150194685
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z17GR05,Specimen,,11:51.0,,,Ilex   macropoda   Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194567,http://data.gbif.org/ws/rest/occurrence/get?key=150194567
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR29,Specimen,,11:52.0,,,Ilex   macropoda   Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194680,http://data.gbif.org/ws/rest/occurrence/get?key=150194680
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000824GR15,Specimen,,11:52.0,,,Ilex   macropoda   Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194681,http://data.gbif.org/ws/rest/occurrence/get?key=150194681
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000824GR18,Specimen,,11:52.0,,,Ilex   macropoda   Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194682,http://data.gbif.org/ws/rest/occurrence/get?key=150194682
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000824GR21,Specimen,,11:52.0,,,Ilex   macropoda   Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194684,http://data.gbif.org/ws/rest/occurrence/get?key=150194684
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR29,Specimen,,11:51.0,,,Ilex   macropoda   Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex   macropoda   Miq.,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194573,http://data.gbif.org/ws/rest/occurrence/get?key=150194573
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995323GR06,Specimen,,11:51.0,,,Ilex   macropoda   Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194568,http://data.gbif.org/ws/rest/occurrence/get?key=150194568
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000824GR22,Specimen,,11:52.0,,,Ilex   macropoda   Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194683,http://data.gbif.org/ws/rest/occurrence/get?key=150194683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148530,Specimen,,20:02.0,T.Fujii,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474666,http://data.gbif.org/ws/rest/occurrence/get?key=323474666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072929,Specimen,,17:34.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho.",,,Hyogo,Eastern Asia,Japan,134.933,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323447816,http://data.gbif.org/ws/rest/occurrence/get?key=323447816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165734,Specimen,,19:36.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469892,http://data.gbif.org/ws/rest/occurrence/get?key=323469892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161969,Specimen,,25:24.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516242,http://data.gbif.org/ws/rest/occurrence/get?key=323516242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125482,Specimen,,17:37.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Umaze.",,,Hyogo,Eastern Asia,Japan,135.033,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323448494,http://data.gbif.org/ws/rest/occurrence/get?key=323448494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109030,Specimen,,26:33.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyogo: along river Muko-gawa, Kawamo, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.333,34.8333,,,,,,,100,200,,http://data.gbif.org/occurrences/323523021,http://data.gbif.org/ws/rest/occurrence/get?key=323523021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072938,Specimen,,17:26.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445723,http://data.gbif.org/ws/rest/occurrence/get?key=323445723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132420,Specimen,,24:59.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.433,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513696,http://data.gbif.org/ws/rest/occurrence/get?key=323513696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149579,Specimen,,18:44.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323461156,http://data.gbif.org/ws/rest/occurrence/get?key=323461156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165320,Specimen,,17:33.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.95,34.9333,,,,,,,100,250,,http://data.gbif.org/occurrences/323447658,http://data.gbif.org/ws/rest/occurrence/get?key=323447658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054499,Specimen,,26:03.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Bunanoki Pass.",,,Kyoto,Eastern Asia,Japan,135.733,35.3167,,,,,,,820,820,,http://data.gbif.org/occurrences/323519942,http://data.gbif.org/ws/rest/occurrence/get?key=323519942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115221,Specimen,,20:15.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323476907,http://data.gbif.org/ws/rest/occurrence/get?key=323476907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057784,Specimen,,26:11.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Kanmuri,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520723,http://data.gbif.org/ws/rest/occurrence/get?key=323520723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069813,Specimen,,19:48.0,M.Hashimoto,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,20,20,,http://data.gbif.org/occurrences/323472109,http://data.gbif.org/ws/rest/occurrence/get?key=323472109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078296,Specimen,,24:23.0,H.Ikeda,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Myokoh-san.",,,Hyogo,Eastern Asia,Japan,135.15,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323510320,http://data.gbif.org/ws/rest/occurrence/get?key=323510320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075214,Specimen,,17:37.0,M.Hashimoto,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni",,,Hyogo,Eastern Asia,Japan,134.967,34.9,,,,,,,0,10,,http://data.gbif.org/occurrences/323448552,http://data.gbif.org/ws/rest/occurrence/get?key=323448552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072701,Specimen,,24:25.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aoyama, Sakura-toge, Kagakukan",,,Hyogo,Eastern Asia,Japan,134.618,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323510540,http://data.gbif.org/ws/rest/occurrence/get?key=323510540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113758,Specimen,,22:43.0,T.Fujii,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo-mura, Ishizuchi-yama Mt.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501635,http://data.gbif.org/ws/rest/occurrence/get?key=323501635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124590,Specimen,,21:44.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Ochikata.",,,Hyogo,Eastern Asia,Japan,135.283,35.1667,,,,,,,150,200,,http://data.gbif.org/occurrences/323493093,http://data.gbif.org/ws/rest/occurrence/get?key=323493093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062297,Specimen,,18:44.0,A.Takahashi,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,230,230,,http://data.gbif.org/occurrences/323461128,http://data.gbif.org/ws/rest/occurrence/get?key=323461128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152855,Specimen,,17:18.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Uehara.",,,Hyogo,Eastern Asia,Japan,134.883,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443505,http://data.gbif.org/ws/rest/occurrence/get?key=323443505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113205,Specimen,,20:22.0,T.Fujii,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478180,http://data.gbif.org/ws/rest/occurrence/get?key=323478180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145410,Specimen,,26:08.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.3667,,,,,,,1390,1390,,http://data.gbif.org/occurrences/323520505,http://data.gbif.org/ws/rest/occurrence/get?key=323520505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115442,Specimen,,27:37.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Tokushima Pref.; Naka-gun, Kisawa-son, Kamatani, Mt. Takagi-yama.",,,Tokushima,Eastern Asia,Japan,134.233,33.9,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323529321,http://data.gbif.org/ws/rest/occurrence/get?key=323529321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109739,Specimen,,25:11.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,135.317,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323514866,http://data.gbif.org/ws/rest/occurrence/get?key=323514866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057785,Specimen,,21:15.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Sandan-kyo,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487603,http://data.gbif.org/ws/rest/occurrence/get?key=323487603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151745,Specimen,,21:42.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Tathumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492865,http://data.gbif.org/ws/rest/occurrence/get?key=323492865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125854,Specimen,,25:32.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517024,http://data.gbif.org/ws/rest/occurrence/get?key=323517024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116800,Specimen,,19:07.0,T.Fujii,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465123,http://data.gbif.org/ws/rest/occurrence/get?key=323465123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054451,Specimen,,26:03.0,,,Ilex macropoda,,Ilex macropoda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Choji Dani-Keyaki Zaka.",,,Kyoto,Eastern Asia,Japan,135.75,35.3333,,,,,,,660,660,,http://data.gbif.org/occurrences/323519949,http://data.gbif.org/ws/rest/occurrence/get?key=323519949
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-534,,,,US,Botany,USw12307,Specimen,,00:44.0,,,Ilex macropoda,,Ilex macropoda,Plantae,,Dicotyledonae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243396068,http://data.gbif.org/ws/rest/occurrence/get?key=243396068
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-533,,,,US,Botany,USw12306,Specimen,,00:44.0,,,Ilex macropoda,,Ilex macropoda,Plantae,,Dicotyledonae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243396067,http://data.gbif.org/ws/rest/occurrence/get?key=243396067
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-531,,,,US,Botany,USw12304,Specimen,,00:44.0,,,Ilex macropoda,,Ilex macropoda,Plantae,,Dicotyledonae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243396070,http://data.gbif.org/ws/rest/occurrence/get?key=243396070
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23727,Specimen,,00:44.0,,,Ilex macropoda,,Ilex macropoda,Plantae,,Dicotyledonae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243396069,http://data.gbif.org/ws/rest/occurrence/get?key=243396069
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-532,,,,US,Botany,USw12305,Specimen,,00:44.0,,,Ilex macropoda,,Ilex macropoda,Plantae,,Dicotyledonae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243396065,http://data.gbif.org/ws/rest/occurrence/get?key=243396065
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-175,,,,US,Botany,USw12303,Specimen,,00:43.0,,,Ilex macropoda,,Ilex macropoda,Plantae,,Dicotyledonae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243396031,http://data.gbif.org/ws/rest/occurrence/get?key=243396031
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000502,Specimen,,25:14.0,,,Ilex macropoda,,Ilex macropoda,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838909,http://data.gbif.org/ws/rest/occurrence/get?key=126838909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726224,Specimen,,17:34.0,,,Ilex macropoda,,Ilex macropoda,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943046,http://data.gbif.org/ws/rest/occurrence/get?key=42943046
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11732,Specimen,,52:57.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100630,http://data.gbif.org/ws/rest/occurrence/get?key=393100630
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2306,Specimen,,52:55.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565854,http://data.gbif.org/ws/rest/occurrence/get?key=353565854
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29279,Specimen,,59:48.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233704,http://data.gbif.org/ws/rest/occurrence/get?key=204233704
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11719,Specimen,,52:56.0,,,Ilex macropoda Miq.,Miq.,Ilex macropoda Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100617,http://data.gbif.org/ws/rest/occurrence/get?key=393100617
