Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR04,Specimen,,11:25.0,,,Carex   maculata   Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Tokuriki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189319,http://data.gbif.org/ws/rest/occurrence/get?key=150189319
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR49,Specimen,,11:25.0,,,Carex   maculata   Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189320,http://data.gbif.org/ws/rest/occurrence/get?key=150189320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124551,Specimen,,18:13.0,N.Kurosaki,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,250,,http://data.gbif.org/occurrences/323455156,http://data.gbif.org/ws/rest/occurrence/get?key=323455156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106061,Specimen,,20:40.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,0,30,,http://data.gbif.org/occurrences/323481416,http://data.gbif.org/ws/rest/occurrence/get?key=323481416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166431,Specimen,,21:48.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tenpo Pond, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.167,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323493841,http://data.gbif.org/ws/rest/occurrence/get?key=323493841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047807,Specimen,,23:05.0,G.Murata,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Anao.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503752,http://data.gbif.org/ws/rest/occurrence/get?key=323503752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050352,Specimen,,22:00.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Hiji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496258,http://data.gbif.org/ws/rest/occurrence/get?key=323496258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049809,Specimen,,22:03.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496796,http://data.gbif.org/ws/rest/occurrence/get?key=323496796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004016,Specimen,,24:23.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Fueji.",,,Hyogo,Eastern Asia,Japan,135.05,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323510347,http://data.gbif.org/ws/rest/occurrence/get?key=323510347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166435,Specimen,,21:57.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Unaginoteike, Kongoudoushisan, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323495730,http://data.gbif.org/ws/rest/occurrence/get?key=323495730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004519,Specimen,,18:04.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453512,http://data.gbif.org/ws/rest/occurrence/get?key=323453512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011597,Specimen,,16:37.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432488,http://data.gbif.org/ws/rest/occurrence/get?key=323432488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122969,Specimen,,16:58.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fujiwara-shinden.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439236,http://data.gbif.org/ws/rest/occurrence/get?key=323439236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011584,Specimen,,16:38.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432941,http://data.gbif.org/ws/rest/occurrence/get?key=323432941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030758,Specimen,,16:51.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436481,http://data.gbif.org/ws/rest/occurrence/get?key=323436481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109724,Specimen,,22:14.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Kawashimokawa dam, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.8667,,,,,,,180,200,,http://data.gbif.org/occurrences/323498584,http://data.gbif.org/ws/rest/occurrence/get?key=323498584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009736,Specimen,,19:08.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323465270,http://data.gbif.org/ws/rest/occurrence/get?key=323465270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004408,Specimen,,18:00.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452617,http://data.gbif.org/ws/rest/occurrence/get?key=323452617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050027,Specimen,,20:03.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474907,http://data.gbif.org/ws/rest/occurrence/get?key=323474907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155560,Specimen,,20:06.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475419,http://data.gbif.org/ws/rest/occurrence/get?key=323475419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011478,Specimen,,23:18.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504953,http://data.gbif.org/ws/rest/occurrence/get?key=323504953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123880,Specimen,,17:23.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Taguchi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444869,http://data.gbif.org/ws/rest/occurrence/get?key=323444869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174732,Specimen,,26:51.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524737,http://data.gbif.org/ws/rest/occurrence/get?key=323524737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166601,Specimen,,21:04.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485368,http://data.gbif.org/ws/rest/occurrence/get?key=323485368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004742,Specimen,,17:37.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimokamo-gawa.",,,Hyogo,Eastern Asia,Japan,135.067,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448457,http://data.gbif.org/ws/rest/occurrence/get?key=323448457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050364,Specimen,,22:01.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496465,http://data.gbif.org/ws/rest/occurrence/get?key=323496465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070146,Specimen,,17:28.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,800,800,,http://data.gbif.org/occurrences/323446097,http://data.gbif.org/ws/rest/occurrence/get?key=323446097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008422,Specimen,,20:08.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475827,http://data.gbif.org/ws/rest/occurrence/get?key=323475827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136017,Specimen,,22:38.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Hohrai-cho, Houraiji.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501091,http://data.gbif.org/ws/rest/occurrence/get?key=323501091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171149,Specimen,,24:51.0,N.Kurosaki,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Tsuida.",,,Hyogo,Eastern Asia,Japan,134.5,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512982,http://data.gbif.org/ws/rest/occurrence/get?key=323512982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106409,Specimen,,26:31.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Okinawa-ken, Kunigami-gun, Kunigami-son, Yonaha-dame Mt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/323522823,http://data.gbif.org/ws/rest/occurrence/get?key=323522823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004513,Specimen,,18:04.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453510,http://data.gbif.org/ws/rest/occurrence/get?key=323453510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167270,Specimen,,21:26.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nonoike, Kakogawa-shi.",,,Hyogo,Eastern Asia,Japan,134.9,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323489612,http://data.gbif.org/ws/rest/occurrence/get?key=323489612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123658,Specimen,,18:07.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454209,http://data.gbif.org/ws/rest/occurrence/get?key=323454209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166785,Specimen,,17:14.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Haradaike-Ojiike, Ureshino, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323442613,http://data.gbif.org/ws/rest/occurrence/get?key=323442613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122753,Specimen,,18:25.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457583,http://data.gbif.org/ws/rest/occurrence/get?key=323457583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105045,Specimen,,24:31.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Tohori, Somen-daki",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511161,http://data.gbif.org/ws/rest/occurrence/get?key=323511161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127851,Specimen,,18:39.0,Toshio Tanaka,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323460219,http://data.gbif.org/ws/rest/occurrence/get?key=323460219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011582,Specimen,,16:38.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432938,http://data.gbif.org/ws/rest/occurrence/get?key=323432938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030759,Specimen,,18:28.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458205,http://data.gbif.org/ws/rest/occurrence/get?key=323458205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059251,Specimen,,26:46.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524256,http://data.gbif.org/ws/rest/occurrence/get?key=323524256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131291,Specimen,,18:55.0,Izumi Aso,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462941,http://data.gbif.org/ws/rest/occurrence/get?key=323462941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013940,Specimen,,18:41.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460507,http://data.gbif.org/ws/rest/occurrence/get?key=323460507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019297,Specimen,,18:56.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323463119,http://data.gbif.org/ws/rest/occurrence/get?key=323463119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109740,Specimen,,26:37.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Tamase, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323523428,http://data.gbif.org/ws/rest/occurrence/get?key=323523428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125990,Specimen,,24:31.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511196,http://data.gbif.org/ws/rest/occurrence/get?key=323511196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122820,Specimen,,19:55.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473339,http://data.gbif.org/ws/rest/occurrence/get?key=323473339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004039,Specimen,,25:17.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515495,http://data.gbif.org/ws/rest/occurrence/get?key=323515495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127848,Specimen,,18:39.0,Toshio Tanaka,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323460217,http://data.gbif.org/ws/rest/occurrence/get?key=323460217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070347,Specimen,,17:27.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Ota dam",,,Hyogo,Eastern Asia,Japan,134.7,35.1167,,,,,,,800,800,,http://data.gbif.org/occurrences/323445910,http://data.gbif.org/ws/rest/occurrence/get?key=323445910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050336,Specimen,,22:01.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496463,http://data.gbif.org/ws/rest/occurrence/get?key=323496463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004430,Specimen,,18:00.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452619,http://data.gbif.org/ws/rest/occurrence/get?key=323452619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125156,Specimen,,16:59.0,,,Carex maculata,,Carex maculata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune, Yokoyama, Pond Uneooike.",,,Hyogo,Eastern Asia,Japan,134.35,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323439654,http://data.gbif.org/ws/rest/occurrence/get?key=323439654
