Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,G. Murata & H. Koyama,s.n.,,S:S-Vascular:S-PL-15265,00:00.0,S,S-Vascular,S-PL-15265,Specimen,,52:55.0,,,Quercus phillyreoides A. Gray,A. Gray,Quercus phillyreoides A. Gray,Plantae,,,,,Quercus,Japan,Japan,"Japan: Honshu, Pref. Wakayama",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200397815,http://data.gbif.org/ws/rest/occurrence/get?key=200397815
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Takeoka,,,,00:00.0,S,S-Vascular,S-PL-15625,Specimen,,52:55.0,,,Quercus phillyreoides A. Gray,A. Gray,Quercus phillyreoides A. Gray,Plantae,,,,,Quercus,Japan,Japan,"Japan: Kyoto, Cult.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200397830,http://data.gbif.org/ws/rest/occurrence/get?key=200397830
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Oldham, R.",339,,,,K,Herbarium,K000832118,Specimen,,21:36.0,,,Quercus phillyreoides A.Gray,A.Gray,Quercus phillyreoides A.Gray,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Jomo, Suwonada",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683959750,http://data.gbif.org/ws/rest/occurrence/get?key=683959750
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wright, C.",306,,,,K,Herbarium,K000832116,Specimen,,21:36.0,,,Quercus phillyreoides A.Gray,A.Gray,Quercus phillyreoides A.Gray,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,North Pacific Exploring Expedition; Loo-Choo Islands.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683959748,http://data.gbif.org/ws/rest/occurrence/get?key=683959748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42227,Specimen,,41:54.0,,,Quercus phillyreoides A.Gray,A.Gray,Quercus phillyreoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Ashizuri-misaki cape,Tosashimizu-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032617,http://data.gbif.org/ws/rest/occurrence/get?key=624032617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50002,Specimen,,41:54.0,,,Quercus phillyreoides A.Gray,A.Gray,Quercus phillyreoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Ichinomiyanachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032620,http://data.gbif.org/ws/rest/occurrence/get?key=624032620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42226,Specimen,,41:54.0,,,Quercus phillyreoides A.Gray,A.Gray,Quercus phillyreoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Shinjuku-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032616,http://data.gbif.org/ws/rest/occurrence/get?key=624032616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42228,Specimen,,41:54.0,,,Quercus phillyreoides A.Gray,A.Gray,Quercus phillyreoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Ikenohata,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032618,http://data.gbif.org/ws/rest/occurrence/get?key=624032618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50001,Specimen,,41:54.0,,,Quercus phillyreoides A.Gray,A.Gray,Quercus phillyreoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Ueno-koen park,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032619,http://data.gbif.org/ws/rest/occurrence/get?key=624032619
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR12,Specimen,,12:13.0,,,Quercus  phillyraeoides  A. Gray,,Quercus phillyraeoides A. Gray,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Ogura, Yahatahigashi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197774,http://data.gbif.org/ws/rest/occurrence/get?key=150197774
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR27,Specimen,,12:13.0,,,Quercus  phillyraeoides  A. Gray,,Quercus phillyraeoides A. Gray,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,"Kamikoshiki Village, Satsuma County",,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197773,http://data.gbif.org/ws/rest/occurrence/get?key=150197773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146106,Specimen,,21:09.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Nabano, Aioi-shi. Naha-oshima",,,Hyogo,Eastern Asia,Japan,134.467,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323486433,http://data.gbif.org/ws/rest/occurrence/get?key=323486433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131708,Specimen,,22:26.0,Toshio Tanaka,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo:Mikusayama,Yashiro-chou,Katou-gun. 200-300m alt.",,,Hyogo,Eastern Asia,Japan,135.035,34.9347,,,,,,,,,,http://data.gbif.org/occurrences/323499953,http://data.gbif.org/ws/rest/occurrence/get?key=323499953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004852,Specimen,,17:36.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448393,http://data.gbif.org/ws/rest/occurrence/get?key=323448393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048242,Specimen,,25:45.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Minamitane-cho, near Takezaki",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518379,http://data.gbif.org/ws/rest/occurrence/get?key=323518379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121913,Specimen,,25:46.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,125,125,,http://data.gbif.org/occurrences/323518477,http://data.gbif.org/ws/rest/occurrence/get?key=323518477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146310,Specimen,,25:44.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Jogasaki seashore, Kabuto, Wakayama-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518210,http://data.gbif.org/ws/rest/occurrence/get?key=323518210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004780,Specimen,,17:34.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Hiraki.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323448043,http://data.gbif.org/ws/rest/occurrence/get?key=323448043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117895,Specimen,,20:56.0,T.Kobayashi,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6333,,,,,,,50,250,,http://data.gbif.org/occurrences/323483967,http://data.gbif.org/ws/rest/occurrence/get?key=323483967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017110,Specimen,,16:47.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Saikouji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434846,http://data.gbif.org/ws/rest/occurrence/get?key=323434846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165084,Specimen,,24:12.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323509505,http://data.gbif.org/ws/rest/occurrence/get?key=323509505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137611,Specimen,,21:25.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,300,710,,http://data.gbif.org/occurrences/323489514,http://data.gbif.org/ws/rest/occurrence/get?key=323489514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172110,Specimen,,16:53.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Aioi, Aioi-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437551,http://data.gbif.org/ws/rest/occurrence/get?key=323437551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152070,Specimen,,23:07.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Oomoto-honbu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503894,http://data.gbif.org/ws/rest/occurrence/get?key=323503894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052956,Specimen,,20:33.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480099,http://data.gbif.org/ws/rest/occurrence/get?key=323480099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026440,Specimen,,20:56.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484013,http://data.gbif.org/ws/rest/occurrence/get?key=323484013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053299,Specimen,,20:33.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480193,http://data.gbif.org/ws/rest/occurrence/get?key=323480193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053453,Specimen,,20:10.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476196,http://data.gbif.org/ws/rest/occurrence/get?key=323476196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058230,Specimen,,20:32.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/323479995,http://data.gbif.org/ws/rest/occurrence/get?key=323479995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116501,Specimen,,27:32.0,T.Fujii,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528785,http://data.gbif.org/ws/rest/occurrence/get?key=323528785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115466,Specimen,,18:28.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2667,,,,,,,80,80,,http://data.gbif.org/occurrences/323458169,http://data.gbif.org/ws/rest/occurrence/get?key=323458169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046874,Specimen,,27:47.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Yoshino-gun, Oto-mura, Ui",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530299,http://data.gbif.org/ws/rest/occurrence/get?key=323530299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151645,Specimen,,25:41.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Irako-Misaki, Atsumi-cho, Atsumi-gun",,,Aichi,Eastern Asia,Japan,137.017,34.5667,,,,,,,,,,http://data.gbif.org/occurrences/323517914,http://data.gbif.org/ws/rest/occurrence/get?key=323517914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008680,Specimen,,22:24.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499863,http://data.gbif.org/ws/rest/occurrence/get?key=323499863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121798,Specimen,,25:54.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kohchi Prif.; Aki-gun, Yasuda-cho, Tounohama",,,Kochi,Eastern Asia,Japan,133.967,33.4333,,,,,,,5,5,,http://data.gbif.org/occurrences/323519276,http://data.gbif.org/ws/rest/occurrence/get?key=323519276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113684,Specimen,,26:15.0,T.Fujii,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521124,http://data.gbif.org/ws/rest/occurrence/get?key=323521124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058081,Specimen,,25:44.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kabuto-yama, Mega, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.7,34.8,,,,,,,5,80,,http://data.gbif.org/occurrences/323518229,http://data.gbif.org/ws/rest/occurrence/get?key=323518229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077578,Specimen,,25:44.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kagawa Pref.; Shozu-gun, Ikeda-cho, Ichikamiko.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323518291,http://data.gbif.org/ws/rest/occurrence/get?key=323518291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121261,Specimen,,21:55.0,T.Fujii,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495340,http://data.gbif.org/ws/rest/occurrence/get?key=323495340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155255,Specimen,,21:53.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, Mukaidani.",,,Hyogo,Eastern Asia,Japan,134.817,34.45,,,,,,,50,80,,http://data.gbif.org/occurrences/323494851,http://data.gbif.org/ws/rest/occurrence/get?key=323494851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004892,Specimen,,17:35.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448097,http://data.gbif.org/ws/rest/occurrence/get?key=323448097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118173,Specimen,,17:42.0,T.Kobayashi,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Suwa-yama-cho.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,200,400,,http://data.gbif.org/occurrences/323449618,http://data.gbif.org/ws/rest/occurrence/get?key=323449618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116788,Specimen,,18:27.0,T.Fujii,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458034,http://data.gbif.org/ws/rest/occurrence/get?key=323458034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146228,Specimen,,21:25.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489465,http://data.gbif.org/ws/rest/occurrence/get?key=323489465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125386,Specimen,,19:59.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,550,,http://data.gbif.org/occurrences/323474111,http://data.gbif.org/ws/rest/occurrence/get?key=323474111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131703,Specimen,,22:26.0,Toshio Tanaka,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo:Mikusayama,Yashiro-chou,Katou-gun. 200-300m alt.",,,Hyogo,Eastern Asia,Japan,135.033,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323499952,http://data.gbif.org/ws/rest/occurrence/get?key=323499952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145159,Specimen,,27:45.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Wakayama Pref.; Tanabe-shi, Kizetsu-kyo valley.",,,Wakayama,Eastern Asia,Japan,135.417,33.7833,,,,,,,,,,http://data.gbif.org/occurrences/323530059,http://data.gbif.org/ws/rest/occurrence/get?key=323530059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131839,Specimen,,22:26.0,Toshio Tanaka,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"pref.Hyogo:Mikusayama,Shimokume,Yashiro-chou,Katou-gun. 300-400m alt.",,,Hyogo,Eastern Asia,Japan,135.033,34.9347,,,,,,,,,,http://data.gbif.org/occurrences/323499948,http://data.gbif.org/ws/rest/occurrence/get?key=323499948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013902,Specimen,,23:45.0,,,Quercus phillyraeoides,,Quercus phillyraeoides,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HONSHU. Pref.Hyogo: Ooshio, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507158,http://data.gbif.org/ws/rest/occurrence/get?key=323507158
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12473,Specimen,,47:52.0,,,Quercus phillyraeoides,A. Gray,Quercus phillyraeoides,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584798,http://data.gbif.org/ws/rest/occurrence/get?key=243584798
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Thoma,26,,,,US,Botany,USw14136,Specimen,,47:52.0,,,Quercus phillyraeoides,A. Gray,Quercus phillyraeoides,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584810,http://data.gbif.org/ws/rest/occurrence/get?key=243584810
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,96,,,,US,Botany,USw4388,Specimen,,47:54.0,,,Quercus phillyraeoides,A. Gray,Quercus phillyraeoides,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,Suiren-zan Natl. Forest,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584856,http://data.gbif.org/ws/rest/occurrence/get?key=243584856
