Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2936,Specimen,,03:41.0,,,Filipendula purpurea Maxim.,Maxim.,Filipendula purpurea Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280465,http://data.gbif.org/ws/rest/occurrence/get?key=354280465
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4433,Specimen,,03:41.0,,,Filipendula purpurea Maxim.,Maxim.,Filipendula purpurea Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280469,http://data.gbif.org/ws/rest/occurrence/get?key=354280469
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1767,Specimen,,49:08.0,,,Filipendula purpurea Maxim.,Maxim.,Filipendula purpurea Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499878,http://data.gbif.org/ws/rest/occurrence/get?key=287499878
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4434,Specimen,,03:41.0,,,Filipendula purpurea Maxim.,Maxim.,Filipendula purpurea Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280467,http://data.gbif.org/ws/rest/occurrence/get?key=354280467
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1768,Specimen,,49:08.0,,,Filipendula purpurea Maxim.,Maxim.,Filipendula purpurea Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499880,http://data.gbif.org/ws/rest/occurrence/get?key=287499880
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1766,Specimen,,49:08.0,,,Filipendula purpurea Maxim.,Maxim.,Filipendula purpurea Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499876,http://data.gbif.org/ws/rest/occurrence/get?key=287499876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38100,Specimen,,19:32.0,,,Filipendula purpurea Maxim.,Maxim.,Filipendula purpurea Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135504,http://data.gbif.org/ws/rest/occurrence/get?key=295135504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52254,Specimen,,19:33.0,,,Filipendula purpurea Maxim.,Maxim.,Filipendula purpurea Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135632,http://data.gbif.org/ws/rest/occurrence/get?key=295135632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78419,Specimen,,19:34.0,,,Filipendula purpurea Maxim.,,Filipendula purpurea Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,,Ito-gun Katsuragicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135921,http://data.gbif.org/ws/rest/occurrence/get?key=295135921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15382,Specimen,,19:31.0,,,Filipendula purpurea Maxim.,Maxim.,Filipendula purpurea Maxim.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135370,http://data.gbif.org/ws/rest/occurrence/get?key=295135370

