Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16649,Specimen,,53:30.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Kushigata-yama,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107774,http://data.gbif.org/ws/rest/occurrence/get?key=393107774
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16650,Specimen,,53:30.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Kushigata-yama,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107775,http://data.gbif.org/ws/rest/occurrence/get?key=393107775
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1470,Specimen,,37:46.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184264,http://data.gbif.org/ws/rest/occurrence/get?key=380184264
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1471,Specimen,,37:46.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184265,http://data.gbif.org/ws/rest/occurrence/get?key=380184265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058624,Specimen,,28:15.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377041,http://data.gbif.org/ws/rest/occurrence/get?key=177377041
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26365,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269682,http://data.gbif.org/ws/rest/occurrence/get?key=360269682
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26398,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360269715,http://data.gbif.org/ws/rest/occurrence/get?key=360269715
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26402,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269719,http://data.gbif.org/ws/rest/occurrence/get?key=360269719
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26394,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269711,http://data.gbif.org/ws/rest/occurrence/get?key=360269711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26399,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360269716,http://data.gbif.org/ws/rest/occurrence/get?key=360269716
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26388,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360269705,http://data.gbif.org/ws/rest/occurrence/get?key=360269705
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26403,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360269720,http://data.gbif.org/ws/rest/occurrence/get?key=360269720
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26396,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269713,http://data.gbif.org/ws/rest/occurrence/get?key=360269713
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26392,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269709,http://data.gbif.org/ws/rest/occurrence/get?key=360269709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26391,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269708,http://data.gbif.org/ws/rest/occurrence/get?key=360269708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26400,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269717,http://data.gbif.org/ws/rest/occurrence/get?key=360269717
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26387,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269704,http://data.gbif.org/ws/rest/occurrence/get?key=360269704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26395,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269712,http://data.gbif.org/ws/rest/occurrence/get?key=360269712
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26390,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269707,http://data.gbif.org/ws/rest/occurrence/get?key=360269707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26389,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360269706,http://data.gbif.org/ws/rest/occurrence/get?key=360269706
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26393,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269710,http://data.gbif.org/ws/rest/occurrence/get?key=360269710
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26397,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269714,http://data.gbif.org/ws/rest/occurrence/get?key=360269714
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26401,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269718,http://data.gbif.org/ws/rest/occurrence/get?key=360269718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26386,Specimen,,25:00.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269703,http://data.gbif.org/ws/rest/occurrence/get?key=360269703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50169,Specimen,,17:41.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163850,http://data.gbif.org/ws/rest/occurrence/get?key=43163850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50166,Specimen,,17:41.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163852,http://data.gbif.org/ws/rest/occurrence/get?key=43163852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50165,Specimen,,17:41.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163874,http://data.gbif.org/ws/rest/occurrence/get?key=43163874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50167,Specimen,,17:41.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163860,http://data.gbif.org/ws/rest/occurrence/get?key=43163860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50168,Specimen,,17:41.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163848,http://data.gbif.org/ws/rest/occurrence/get?key=43163848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50164,Specimen,,17:41.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163863,http://data.gbif.org/ws/rest/occurrence/get?key=43163863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,53458,Specimen,,16:18.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247123,http://data.gbif.org/ws/rest/occurrence/get?key=188247123
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2157,Specimen,,16:16.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246047,http://data.gbif.org/ws/rest/occurrence/get?key=188246047
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30064,JACM-PL30064,Specimen,,29:45.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758799,http://data.gbif.org/ws/rest/occurrence/get?key=393758799
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12724,JACM-PL12724,Specimen,,29:42.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040800,http://data.gbif.org/ws/rest/occurrence/get?key=238040800
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70865,Specimen,,16:19.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Pseudopyxis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334365,http://data.gbif.org/ws/rest/occurrence/get?key=295334365
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81629,Specimen,,16:20.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738372,http://data.gbif.org/ws/rest/occurrence/get?key=385738372
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70864,Specimen,,16:19.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Pseudopyxis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334364,http://data.gbif.org/ws/rest/occurrence/get?key=295334364
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30241,JACM-PL30241,Specimen,,29:45.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758800,http://data.gbif.org/ws/rest/occurrence/get?key=393758800
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2154,Specimen,,16:16.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246046,http://data.gbif.org/ws/rest/occurrence/get?key=188246046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75005,Specimen,,16:19.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738216,http://data.gbif.org/ws/rest/occurrence/get?key=385738216
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20794,Specimen,,43:51.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Spermatophyta,,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226992,http://data.gbif.org/ws/rest/occurrence/get?key=351226992
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80131,Specimen,,16:20.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738326,http://data.gbif.org/ws/rest/occurrence/get?key=385738326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2159,Specimen,,16:16.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246048,http://data.gbif.org/ws/rest/occurrence/get?key=188246048
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33756,Specimen,,16:19.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Pseudopyxis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334341,http://data.gbif.org/ws/rest/occurrence/get?key=295334341
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2160,Specimen,,16:18.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Pseudopyxis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512404,http://data.gbif.org/ws/rest/occurrence/get?key=234512404
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2158,Specimen,,16:18.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Pseudopyxis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512403,http://data.gbif.org/ws/rest/occurrence/get?key=234512403
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2156,Specimen,,16:18.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Pseudopyxis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512402,http://data.gbif.org/ws/rest/occurrence/get?key=234512402
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2543,Specimen,,43:50.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226652,http://data.gbif.org/ws/rest/occurrence/get?key=351226652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2162,Specimen,,16:18.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,(Miq.) Maxim.,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Pseudopyxis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512405,http://data.gbif.org/ws/rest/occurrence/get?key=234512405
