Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR05,Specimen,,11:49.0,,,Gastrodia   pubilabiata   Sawa,,Gastrodia pubilabiata Sawa,Plantae,,,Microspermae,Orchidaceae,Gastrodia,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195127,http://data.gbif.org/ws/rest/occurrence/get?key=150195127
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996701GR02,Specimen,,11:49.0,,,Gastrodia   pubilabiata   Sawa,,Gastrodia pubilabiata Sawa,Plantae,,,Microspermae,Orchidaceae,Gastrodia,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195125,http://data.gbif.org/ws/rest/occurrence/get?key=150195125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121772,Specimen,,51:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810895,http://data.gbif.org/ws/rest/occurrence/get?key=381810895
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17853,Specimen,,03:39.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,,,Microspermae,Orchidaceae,Gastrodia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965817,http://data.gbif.org/ws/rest/occurrence/get?key=143965817
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176221,Specimen,,03:40.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,,,Microspermae,Orchidaceae,Gastrodia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966480,http://data.gbif.org/ws/rest/occurrence/get?key=143966480
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17855,Specimen,,03:39.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,,,Microspermae,Orchidaceae,Gastrodia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965818,http://data.gbif.org/ws/rest/occurrence/get?key=143965818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47831,Specimen,,19:43.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137009,http://data.gbif.org/ws/rest/occurrence/get?key=295137009
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76089,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730913,http://data.gbif.org/ws/rest/occurrence/get?key=385730913
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81361,Specimen,,15:24.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731017,http://data.gbif.org/ws/rest/occurrence/get?key=385731017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71506,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330866,http://data.gbif.org/ws/rest/occurrence/get?key=295330866
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71531,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330874,http://data.gbif.org/ws/rest/occurrence/get?key=295330874
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71529,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330873,http://data.gbif.org/ws/rest/occurrence/get?key=295330873
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1525,JACM-PL1525,Specimen,,28:57.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,,,Orchidaceae,Gastrodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034009,http://data.gbif.org/ws/rest/occurrence/get?key=238034009
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77395,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730941,http://data.gbif.org/ws/rest/occurrence/get?key=385730941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76318,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730923,http://data.gbif.org/ws/rest/occurrence/get?key=385730923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59409,Specimen,,15:22.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330819,http://data.gbif.org/ws/rest/occurrence/get?key=295330819
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71510,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330870,http://data.gbif.org/ws/rest/occurrence/get?key=295330870
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71507,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330867,http://data.gbif.org/ws/rest/occurrence/get?key=295330867
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76559,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730927,http://data.gbif.org/ws/rest/occurrence/get?key=385730927
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74578,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730876,http://data.gbif.org/ws/rest/occurrence/get?key=385730876
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32752,Specimen,,15:21.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239110,http://data.gbif.org/ws/rest/occurrence/get?key=188239110
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79337,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730952,http://data.gbif.org/ws/rest/occurrence/get?key=385730952
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59756,Specimen,,15:22.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330825,http://data.gbif.org/ws/rest/occurrence/get?key=295330825
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35102,Specimen,,43:04.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Spermatophyta,,,ORCHIDACEAE,Gastrodia,Japan,Japan,"Zama City, Kanagawa Pref.",Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674447,http://data.gbif.org/ws/rest/occurrence/get?key=387674447
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74310,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730871,http://data.gbif.org/ws/rest/occurrence/get?key=385730871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71511,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330871,http://data.gbif.org/ws/rest/occurrence/get?key=295330871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76144,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730916,http://data.gbif.org/ws/rest/occurrence/get?key=385730916
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25725,JACM-PL25725,Specimen,,28:59.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,,,Orchidaceae,Gastrodia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034754,http://data.gbif.org/ws/rest/occurrence/get?key=238034754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71505,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330865,http://data.gbif.org/ws/rest/occurrence/get?key=295330865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38148,Specimen,,15:22.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330812,http://data.gbif.org/ws/rest/occurrence/get?key=295330812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82612,Specimen,,15:24.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731064,http://data.gbif.org/ws/rest/occurrence/get?key=385731064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81263,Specimen,,15:24.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,,,,Orchidaceae,Gastrodia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731015,http://data.gbif.org/ws/rest/occurrence/get?key=385731015
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71508,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330868,http://data.gbif.org/ws/rest/occurrence/get?key=295330868
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71509,Specimen,,15:23.0,,,Gastrodia pubilabiata Sawa,Sawa,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gastrodia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330869,http://data.gbif.org/ws/rest/occurrence/get?key=295330869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103555,Specimen,,26:27.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829000,http://data.gbif.org/ws/rest/occurrence/get?key=388829000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072835,Specimen,,26:25.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906177,http://data.gbif.org/ws/rest/occurrence/get?key=295906177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102806,Specimen,,26:25.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906207,http://data.gbif.org/ws/rest/occurrence/get?key=295906207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143416,Specimen,,26:27.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829137,http://data.gbif.org/ws/rest/occurrence/get?key=388829137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072838,Specimen,,26:25.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906184,http://data.gbif.org/ws/rest/occurrence/get?key=295906184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101257,Specimen,,26:25.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906197,http://data.gbif.org/ws/rest/occurrence/get?key=295906197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105318,Specimen,,26:27.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829002,http://data.gbif.org/ws/rest/occurrence/get?key=388829002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072836,Specimen,,26:25.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906180,http://data.gbif.org/ws/rest/occurrence/get?key=295906180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102179,Specimen,,26:26.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906590,http://data.gbif.org/ws/rest/occurrence/get?key=295906590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119941,Specimen,,26:27.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829091,http://data.gbif.org/ws/rest/occurrence/get?key=388829091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072837,Specimen,,26:25.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906182,http://data.gbif.org/ws/rest/occurrence/get?key=295906182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113390,Specimen,,26:27.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829054,http://data.gbif.org/ws/rest/occurrence/get?key=388829054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113163,Specimen,,26:27.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829050,http://data.gbif.org/ws/rest/occurrence/get?key=388829050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163672,Specimen,,26:27.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829167,http://data.gbif.org/ws/rest/occurrence/get?key=388829167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104438,Specimen,,26:25.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906235,http://data.gbif.org/ws/rest/occurrence/get?key=295906235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105679,Specimen,,26:25.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906255,http://data.gbif.org/ws/rest/occurrence/get?key=295906255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120349,Specimen,,26:27.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829092,http://data.gbif.org/ws/rest/occurrence/get?key=388829092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102807,Specimen,,26:25.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906209,http://data.gbif.org/ws/rest/occurrence/get?key=295906209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117720,Specimen,,26:27.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829081,http://data.gbif.org/ws/rest/occurrence/get?key=388829081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072834,Specimen,,26:25.0,,,Gastrodia pubilabiata Sawa,,Gastrodia pubilabiata Sawa,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Gastrodia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295906175,http://data.gbif.org/ws/rest/occurrence/get?key=295906175

