Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR28,Specimen,,11:24.0,,,Chamaesyce  maculata  (L.)  Raf.,,Chamaesyce maculata (L.) Raf.,Plantae,,,Geraniales,Euphorbiaceae,Chamaesyce,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188966,http://data.gbif.org/ws/rest/occurrence/get?key=150188966
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR22,Specimen,,11:24.0,,,Chamaesyce  maculata  (L.)  Small,,Chamaesyce maculata (L.) Small,Plantae,,,Geraniales,Euphorbiaceae,Chamaesyce,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188967,http://data.gbif.org/ws/rest/occurrence/get?key=150188967
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76837,Specimen,,59:36.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Chamaesyce,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232125,http://data.gbif.org/ws/rest/occurrence/get?key=204232125
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29242,Specimen,,59:35.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Chamaesyce,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231979,http://data.gbif.org/ws/rest/occurrence/get?key=204231979
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73915,Specimen,,59:32.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882637,http://data.gbif.org/ws/rest/occurrence/get?key=93882637
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5019,Specimen,,59:34.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Chamaesyce,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231629,http://data.gbif.org/ws/rest/occurrence/get?key=204231629
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70047,Specimen,,59:32.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882636,http://data.gbif.org/ws/rest/occurrence/get?key=93882636
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054660,Specimen,,34:31.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,"Sasaguma,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4236,138.994,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233340,http://data.gbif.org/ws/rest/occurrence/get?key=295233340
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057315,Specimen,,34:29.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,"Tone Riv.,Kawaharamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.034,,45679,40,,,,,,,http://data.gbif.org/occurrences/234491125,http://data.gbif.org/ws/rest/occurrence/get?key=234491125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071183,Specimen,,34:29.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,,,Euphorbiaceae,Chamaesyce,Japan,Japan,Oho,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,36.1471,140.079,,45680,10,,,,,,,http://data.gbif.org/occurrences/188201976,http://data.gbif.org/ws/rest/occurrence/get?key=188201976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000955,Specimen,,34:29.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,,,Euphorbiaceae,Chamaesyce,Japan,Japan,Old City area,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.395,139.063,,45679,30,,,,,,,http://data.gbif.org/occurrences/188201856,http://data.gbif.org/ws/rest/occurrence/get?key=188201856
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065361,Specimen,,34:29.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,,,Euphorbiaceae,Chamaesyce,Japan,Japan,Ikahomachi,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4997,138.919,,45678,49,,,,,,,http://data.gbif.org/occurrences/188201147,http://data.gbif.org/ws/rest/occurrence/get?key=188201147
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040234,Specimen,,34:31.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Wakamiyacho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4033,139.073,,45679,40,,,,,,,http://data.gbif.org/occurrences/295233202,http://data.gbif.org/ws/rest/occurrence/get?key=295233202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030560,Specimen,,34:30.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234491301,http://data.gbif.org/ws/rest/occurrence/get?key=234491301
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005011,Specimen,,34:30.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,"Momijiraira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2708,138.869,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234491427,http://data.gbif.org/ws/rest/occurrence/get?key=234491427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085469,Specimen,,34:29.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,,,Euphorbiaceae,Chamaesyce,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201887,http://data.gbif.org/ws/rest/occurrence/get?key=188201887
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2451,Specimen,,51:25.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090452,http://data.gbif.org/ws/rest/occurrence/get?key=238090452
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63886,Specimen,,51:27.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391289079,http://data.gbif.org/ws/rest/occurrence/get?key=391289079
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63149,Specimen,,51:27.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Tsukuba City, Shibasaki.",Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391288977,http://data.gbif.org/ws/rest/occurrence/get?key=391288977
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63868,Specimen,,51:27.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391289070,http://data.gbif.org/ws/rest/occurrence/get?key=391289070
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60366,Specimen,,51:27.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391288988,http://data.gbif.org/ws/rest/occurrence/get?key=391288988
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60813,Specimen,,51:29.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391289368,http://data.gbif.org/ws/rest/occurrence/get?key=391289368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11352,Specimen,,51:23.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238089875,http://data.gbif.org/ws/rest/occurrence/get?key=238089875
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13887,Specimen,,51:23.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238089915,http://data.gbif.org/ws/rest/occurrence/get?key=238089915
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2452,Specimen,,51:25.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Cultivated; In: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asaskamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090453,http://data.gbif.org/ws/rest/occurrence/get?key=238090453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60279,Specimen,,51:27.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391288983,http://data.gbif.org/ws/rest/occurrence/get?key=391288983
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15106,Specimen,,51:27.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289103,http://data.gbif.org/ws/rest/occurrence/get?key=391289103
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61059,Specimen,,51:29.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Satogaoka.,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/391289396,http://data.gbif.org/ws/rest/occurrence/get?key=391289396
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63809,Specimen,,51:27.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391289093,http://data.gbif.org/ws/rest/occurrence/get?key=391289093
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64301,Specimen,,51:29.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Arai, Mizubayashi, along Arakawa River.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391289343,http://data.gbif.org/ws/rest/occurrence/get?key=391289343
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62584,Specimen,,51:27.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Ikehara.,Okinawa-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289018,http://data.gbif.org/ws/rest/occurrence/get?key=391289018
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10854,Specimen,,51:23.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238089897,http://data.gbif.org/ws/rest/occurrence/get?key=238089897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12517,Specimen,,51:22.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238089792,http://data.gbif.org/ws/rest/occurrence/get?key=238089792
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9625,Specimen,,51:22.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238089779,http://data.gbif.org/ws/rest/occurrence/get?key=238089779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133890,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129761,http://data.gbif.org/ws/rest/occurrence/get?key=150129761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133893,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129763,http://data.gbif.org/ws/rest/occurrence/get?key=150129763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133895,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129767,http://data.gbif.org/ws/rest/occurrence/get?key=150129767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133871,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129733,http://data.gbif.org/ws/rest/occurrence/get?key=150129733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133877,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129742,http://data.gbif.org/ws/rest/occurrence/get?key=150129742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133874,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129737,http://data.gbif.org/ws/rest/occurrence/get?key=150129737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039997,Specimen,,22:16.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129319,http://data.gbif.org/ws/rest/occurrence/get?key=150129319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133911,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129793,http://data.gbif.org/ws/rest/occurrence/get?key=150129793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133903,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129780,http://data.gbif.org/ws/rest/occurrence/get?key=150129780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133920,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129806,http://data.gbif.org/ws/rest/occurrence/get?key=150129806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133876,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129740,http://data.gbif.org/ws/rest/occurrence/get?key=150129740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133880,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129746,http://data.gbif.org/ws/rest/occurrence/get?key=150129746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133894,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129765,http://data.gbif.org/ws/rest/occurrence/get?key=150129765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133883,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129750,http://data.gbif.org/ws/rest/occurrence/get?key=150129750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133910,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129791,http://data.gbif.org/ws/rest/occurrence/get?key=150129791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133914,Specimen,,22:17.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Chamaesyce,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129797,http://data.gbif.org/ws/rest/occurrence/get?key=150129797
