Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151308,Specimen,,19:07.0,,,Juncus gracillimus,,Juncus gracillimus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465014,http://data.gbif.org/ws/rest/occurrence/get?key=323465014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117338,Specimen,,21:09.0,T.Kobayashi,,Juncus gracillimus,,Juncus gracillimus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Nabano, Aioi-shi. Naha-hozan-kaigan",,,Hyogo,Eastern Asia,Japan,134.467,34.8,,,,,,,0,10,,http://data.gbif.org/occurrences/323486428,http://data.gbif.org/ws/rest/occurrence/get?key=323486428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137000,Specimen,,51:58.0,,,Juncus gracillimus (Buchen.) V. Krecz. et Gontsch.,(Buchen.) V. Krecz. et Gontsch.,Juncus gracillimus (Buchen.) V. Krecz. & Gontsch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816706,http://data.gbif.org/ws/rest/occurrence/get?key=381816706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137063,Specimen,,15:31.0,,,Juncus gracillimus (Buchen.) V.Krecz. et Gontsch.,(Buchen.) V.Krecz. et Gontsch.,Juncus gracillimus (Buchen.) V.Krecz. & Gontsch.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278107,http://data.gbif.org/ws/rest/occurrence/get?key=204278107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35978,Specimen,,15:30.0,,,Juncus gracillimus (Buchen.) V.Krecz. et Gontsch.,(Buchen.) V.Krecz. et Gontsch.,Juncus gracillimus (Buchen.) V.Krecz. & Gontsch.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277701,http://data.gbif.org/ws/rest/occurrence/get?key=204277701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35977,Specimen,,15:30.0,,,Juncus gracillimus (Buchen.) V.Krecz. et Gontsch.,(Buchen.) V.Krecz. et Gontsch.,Juncus gracillimus (Buchen.) V.Krecz. & Gontsch.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277700,http://data.gbif.org/ws/rest/occurrence/get?key=204277700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137073,Specimen,,15:31.0,,,Juncus gracillimus (Buchen.) V.Krecz. et Gontsch.,(Buchen.) V.Krecz. et Gontsch.,Juncus gracillimus (Buchen.) V.Krecz. & Gontsch.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278143,http://data.gbif.org/ws/rest/occurrence/get?key=204278143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78219,Specimen,,15:30.0,,,Juncus gracillimus (Buchen.) V.Krecz. et Gontsch.,(Buchen.) V.Krecz. et Gontsch.,Juncus gracillimus (Buchen.) V.Krecz. & Gontsch.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277711,http://data.gbif.org/ws/rest/occurrence/get?key=204277711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35979,Specimen,,15:30.0,,,Juncus gracillimus (Buchen.) V.Krecz. et Gontsch.,(Buchen.) V.Krecz. et Gontsch.,Juncus gracillimus (Buchen.) V.Krecz. & Gontsch.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277702,http://data.gbif.org/ws/rest/occurrence/get?key=204277702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68260,Specimen,,15:31.0,,,Juncus gracillimus (Buchen.) V.Krecz. et Gontsch.,(Buchen.) V.Krecz. et Gontsch.,Juncus gracillimus (Buchen.) V.Krecz. & Gontsch.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278126,http://data.gbif.org/ws/rest/occurrence/get?key=204278126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158879,Specimen,,15:30.0,,,Juncus gracillimus (Buchen.) V.Krecz. et Gontsch.,(Buchen.) V.Krecz. et Gontsch.,Juncus gracillimus (Buchen.) V.Krecz. & Gontsch.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277723,http://data.gbif.org/ws/rest/occurrence/get?key=204277723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78218,Specimen,,15:30.0,,,Juncus gracillimus (Buchen.) V.Krecz. et Gontsch.,(Buchen.) V.Krecz. et Gontsch.,Juncus gracillimus (Buchen.) V.Krecz. & Gontsch.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277710,http://data.gbif.org/ws/rest/occurrence/get?key=204277710
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124901,Specimen,,03:58.0,,,Juncus gracillimus (Buchenau) V. I. Krecz. et Gontsch.,(Buchenau) V. I. Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V. I. Krecz. & Gontsch.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Is. Tobishima,Sakata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281847,http://data.gbif.org/ws/rest/occurrence/get?key=354281847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3774,Specimen,,59:45.0,,,Juncus gracillimus (Buchenau) V. I. Krecz. et Gontsch.,(Buchenau) V. I. Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V. I. Krecz. & Gontsch.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287503491,http://data.gbif.org/ws/rest/occurrence/get?key=287503491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3978,Specimen,,03:58.0,,,Juncus gracillimus (Buchenau) V. I. Krecz. et Gontsch.,(Buchenau) V. I. Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V. I. Krecz. & Gontsch.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Is. Tobishima,Sakata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281848,http://data.gbif.org/ws/rest/occurrence/get?key=354281848
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3977,Specimen,,03:58.0,,,Juncus gracillimus (Buchenau) V. I. Krecz. et Gontsch.,(Buchenau) V. I. Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V. I. Krecz. & Gontsch.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Is. Tobishima,Sakata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281849,http://data.gbif.org/ws/rest/occurrence/get?key=354281849
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3773,Specimen,,59:45.0,,,Juncus gracillimus (Buchenau) V. I. Krecz. et Gontsch.,(Buchenau) V. I. Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V. I. Krecz. & Gontsch.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Is. Tobishima,Sakata-shi,,Yamagata,Eastern Asia,Japan,38.9139,139.861,,46399,98,,,,,,,http://data.gbif.org/occurrences/287503489,http://data.gbif.org/ws/rest/occurrence/get?key=287503489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3771,Specimen,,59:45.0,,,Juncus gracillimus (Buchenau) V. I. Krecz. et Gontsch.,(Buchenau) V. I. Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V. I. Krecz. & Gontsch.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Is. Tobishima,Sakata-shi,,Yamagata,Eastern Asia,Japan,38.9139,139.861,,46399,98,,,,,,,http://data.gbif.org/occurrences/287503485,http://data.gbif.org/ws/rest/occurrence/get?key=287503485
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3976,Specimen,,03:58.0,,,Juncus gracillimus (Buchenau) V. I. Krecz. et Gontsch.,(Buchenau) V. I. Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V. I. Krecz. & Gontsch.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281850,http://data.gbif.org/ws/rest/occurrence/get?key=354281850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019419,Specimen,,27:15.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835200,http://data.gbif.org/ws/rest/occurrence/get?key=388835200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014764,Specimen,,27:15.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Shakotan-gun, , Yobetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835190,http://data.gbif.org/ws/rest/occurrence/get?key=388835190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012353,Specimen,,27:15.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835188,http://data.gbif.org/ws/rest/occurrence/get?key=388835188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045090,Specimen,,27:15.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835284,http://data.gbif.org/ws/rest/occurrence/get?key=388835284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040711,Specimen,,27:15.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835230,http://data.gbif.org/ws/rest/occurrence/get?key=388835230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064429,Specimen,,27:15.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835323,http://data.gbif.org/ws/rest/occurrence/get?key=388835323
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12168,Specimen,,52:09.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238094260,http://data.gbif.org/ws/rest/occurrence/get?key=238094260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037851,Specimen,,22:56.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139602,http://data.gbif.org/ws/rest/occurrence/get?key=150139602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19194,Specimen,,40:53.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031063,http://data.gbif.org/ws/rest/occurrence/get?key=624031063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31829,Specimen,,40:51.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214527,http://data.gbif.org/ws/rest/occurrence/get?key=296214527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31830,Specimen,,40:51.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214549,http://data.gbif.org/ws/rest/occurrence/get?key=296214549
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46517,Specimen,,40:51.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214541,http://data.gbif.org/ws/rest/occurrence/get?key=296214541
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46518,Specimen,,40:51.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214461,http://data.gbif.org/ws/rest/occurrence/get?key=296214461
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19195,Specimen,,40:53.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031064,http://data.gbif.org/ws/rest/occurrence/get?key=624031064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19196,Specimen,,40:53.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031065,http://data.gbif.org/ws/rest/occurrence/get?key=624031065
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31828,Specimen,,40:53.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031066,http://data.gbif.org/ws/rest/occurrence/get?key=624031066
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46519,Specimen,,40:52.0,,,Juncus gracillimus (Buchenau) V.I.Krecz. et Gontsch.,(Buchenau) V.I.Krecz. et Gontsch.,Juncus gracillimus (Buchenau) V.I.Krecz. & Gontsch.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214638,http://data.gbif.org/ws/rest/occurrence/get?key=296214638

