Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR23,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194711,http://data.gbif.org/ws/rest/occurrence/get?key=150194711
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR21,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194734,http://data.gbif.org/ws/rest/occurrence/get?key=150194734
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z17GR03,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194708,http://data.gbif.org/ws/rest/occurrence/get?key=150194708
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR04,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194736,http://data.gbif.org/ws/rest/occurrence/get?key=150194736
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR16,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194733,http://data.gbif.org/ws/rest/occurrence/get?key=150194733
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR01,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194731,http://data.gbif.org/ws/rest/occurrence/get?key=150194731
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR03,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194732,http://data.gbif.org/ws/rest/occurrence/get?key=150194732
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR02,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Hirayama,"Hoshino Villege, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194735,http://data.gbif.org/ws/rest/occurrence/get?key=150194735
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR33,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194710,http://data.gbif.org/ws/rest/occurrence/get?key=150194710
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000823GR05,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,,"Buzen City ~ Tsuiki Town, Chikujyo County",,Fukuoka   Pref,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194730,http://data.gbif.org/ws/rest/occurrence/get?key=150194730
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR08,Specimen,,11:47.0,,,Helwingia   japonica   (Thunb.)  F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194709,http://data.gbif.org/ws/rest/occurrence/get?key=150194709
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726170,Specimen,,17:33.0,,,Helwingia japonica,,Helwingia japonica,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941810,http://data.gbif.org/ws/rest/occurrence/get?key=42941810
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728405,Specimen,,17:34.0,,,Helwingia japonica,,Helwingia japonica,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942601,http://data.gbif.org/ws/rest/occurrence/get?key=42942601
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33856,Specimen,,58:25.0,,,Helwingia japonica (Thunb.)  F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060640,http://data.gbif.org/ws/rest/occurrence/get?key=380060640
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33991,Specimen,,58:25.0,,,Helwingia japonica (Thunb.)  F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Tateno,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060697,http://data.gbif.org/ws/rest/occurrence/get?key=380060697
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30614,Specimen,,58:24.0,,,Helwingia japonica (Thunb.)  F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059925,http://data.gbif.org/ws/rest/occurrence/get?key=380059925
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38616,Specimen,,58:28.0,,,Helwingia japonica (Thunb.)  F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Nakano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040980,http://data.gbif.org/ws/rest/occurrence/get?key=624040980
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38970,Specimen,,58:28.0,,,Helwingia japonica (Thunb.)  F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Takakura near Ichitou-daini Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040981,http://data.gbif.org/ws/rest/occurrence/get?key=624040981
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35238,Specimen,,58:27.0,,,Helwingia japonica (Thunb.)  F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040692,http://data.gbif.org/ws/rest/occurrence/get?key=624040692
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37977,Specimen,,58:28.0,,,Helwingia japonica (Thunb.)  F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Houme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040978,http://data.gbif.org/ws/rest/occurrence/get?key=624040978
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39000,Specimen,,58:28.0,,,Helwingia japonica (Thunb.)  F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Takakura near Ichitou-daini Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040982,http://data.gbif.org/ws/rest/occurrence/get?key=624040982
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32056,Specimen,,58:24.0,,,Helwingia japonica (Thunb.)  F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060221,http://data.gbif.org/ws/rest/occurrence/get?key=380060221
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38430,Specimen,,58:28.0,,,Helwingia japonica (Thunb.)  F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Helwingia,Japan,Japan,Yuuki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040979,http://data.gbif.org/ws/rest/occurrence/get?key=624040979
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,524433,Specimen,,50:53.0,,,Helwingia japonica (Thunb.) F. Dietr.,(Thunb.) F. Dietr.,Helwingia japonica (Thunb.) F. Dietr.,Plantae,Magnoliophyta (flowering plants),,,Cornaceae,Helwingia,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216728377,http://data.gbif.org/ws/rest/occurrence/get?key=216728377
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,524432,Specimen,,50:53.0,,,Helwingia japonica (Thunb.) F. Dietr.,(Thunb.) F. Dietr.,Helwingia japonica (Thunb.) F. Dietr.,Plantae,Magnoliophyta (flowering plants),,,Cornaceae,Helwingia,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216728362,http://data.gbif.org/ws/rest/occurrence/get?key=216728362
Missouri Botanical Garden,Missouri Botanical Garden,,Hongya Gu & T. Yahara,84,,,00:00.0,MO,Tropicos,347726,Specimen,,21:19.0,T. Yahara,,Helwingia japonica (Thunb.) F. Dietr.,(Thunb.) F. Dietr.,Helwingia japonica (Thunb.) F. Dietr.,,,,,Helwingiaceae,Helwingia,Japan,Japan,"Ohno-toge, Ohnomura, Chichibu-gun Saitama Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,850,,,http://data.gbif.org/occurrences/320486448,http://data.gbif.org/ws/rest/occurrence/get?key=320486448
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,129222,,,,University of British Columbia,UBC,V84999,Specimen,,02:26.0,,,Helwingia japonica (Thunb.) F. Dietr.,(Thunb.) F. Dietr.,Helwingia japonica (Thunb.) F. Dietr.,Plantae,,,,Helwingiaceae,Helwingia,Japan,Japan,"prefecture mie, Mt. gozaisyo, mie County",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150684,http://data.gbif.org/ws/rest/occurrence/get?key=466150684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21979,Specimen,,19:50.0,,,Helwingia japonica (Thunb.) F. G. Dietr,(Thunb.) F. G. Dietr,Helwingia japonica (Thunb.) F. G. Dietr,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138110,http://data.gbif.org/ws/rest/occurrence/get?key=295138110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16224,Specimen,,19:50.0,,,Helwingia japonica (Thunb.) F. G. Dietr,(Thunb.) F. G. Dietr,Helwingia japonica (Thunb.) F. G. Dietr,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138066,http://data.gbif.org/ws/rest/occurrence/get?key=295138066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38792,Specimen,,19:51.0,,,Helwingia japonica (Thunb.) F. G. Dietr,(Thunb.) F. G. Dietr,Helwingia japonica (Thunb.) F. G. Dietr,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Mt. Ohgino-sen,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138259,http://data.gbif.org/ws/rest/occurrence/get?key=295138259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39878,Specimen,,19:51.0,,,Helwingia japonica (Thunb.) F. G. Dietr,(Thunb.) F. G. Dietr,Helwingia japonica (Thunb.) F. G. Dietr,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138266,http://data.gbif.org/ws/rest/occurrence/get?key=295138266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21978,Specimen,,19:50.0,,,Helwingia japonica (Thunb.) F. G. Dietr,(Thunb.) F. G. Dietr,Helwingia japonica (Thunb.) F. G. Dietr,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138109,http://data.gbif.org/ws/rest/occurrence/get?key=295138109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40157,Specimen,,19:51.0,,,Helwingia japonica (Thunb.) F. G. Dietr,(Thunb.) F. G. Dietr,Helwingia japonica (Thunb.) F. G. Dietr,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Ichihara to Jigokudani-toge (mountain pass),Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138269,http://data.gbif.org/ws/rest/occurrence/get?key=295138269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43459,Specimen,,19:51.0,,,Helwingia japonica (Thunb.) F. G. Dietr,(Thunb.) F. G. Dietr,Helwingia japonica (Thunb.) F. G. Dietr,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Mt. Myoken-san,Nose-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138299,http://data.gbif.org/ws/rest/occurrence/get?key=295138299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25961,Specimen,,19:51.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138153,http://data.gbif.org/ws/rest/occurrence/get?key=295138153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57591,Specimen,,19:52.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Katsuo-ji temple,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138450,http://data.gbif.org/ws/rest/occurrence/get?key=295138450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62124,Specimen,,19:52.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138483,http://data.gbif.org/ws/rest/occurrence/get?key=295138483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59526,Specimen,,19:52.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,Uda-gun Haibaracho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138458,http://data.gbif.org/ws/rest/occurrence/get?key=295138458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80342,Specimen,,19:53.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Mt. Hyonosen,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138618,http://data.gbif.org/ws/rest/occurrence/get?key=295138618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18823,Specimen,,19:50.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138089,http://data.gbif.org/ws/rest/occurrence/get?key=295138089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21953,Specimen,,19:50.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,Tsuzuki-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138108,http://data.gbif.org/ws/rest/occurrence/get?key=295138108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35836,Specimen,,19:51.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Mt.Kanuki-yama,Numazu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138236,http://data.gbif.org/ws/rest/occurrence/get?key=295138236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56321,Specimen,,19:52.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Byoguga-tani Valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138442,http://data.gbif.org/ws/rest/occurrence/get?key=295138442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3597,Specimen,,19:50.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Mt. Ikoma-yama,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137954,http://data.gbif.org/ws/rest/occurrence/get?key=295137954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55970,Specimen,,19:52.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138440,http://data.gbif.org/ws/rest/occurrence/get?key=295138440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80695,Specimen,,19:53.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138619,http://data.gbif.org/ws/rest/occurrence/get?key=295138619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78871,Specimen,,19:53.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Bote-dani,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138607,http://data.gbif.org/ws/rest/occurrence/get?key=295138607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10592,Specimen,,19:50.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138017,http://data.gbif.org/ws/rest/occurrence/get?key=295138017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21024,Specimen,,19:50.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Hachibuse-kogen Highland,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138104,http://data.gbif.org/ws/rest/occurrence/get?key=295138104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12231,Specimen,,19:50.0,,,Helwingia japonica (Thunb.) F. G. Dietr.,(Thunb.) F. G. Dietr.,Helwingia japonica (Thunb.) F. G. Dietr.,Plantae,,,,Cornaceae,Helwingia,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138036,http://data.gbif.org/ws/rest/occurrence/get?key=295138036
