Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9124,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713896,http://data.gbif.org/ws/rest/occurrence/get?key=43713896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9152,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43714149,http://data.gbif.org/ws/rest/occurrence/get?key=43714149
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9145,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43714111,http://data.gbif.org/ws/rest/occurrence/get?key=43714111
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9125,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713903,http://data.gbif.org/ws/rest/occurrence/get?key=43713903
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9105,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43713711,http://data.gbif.org/ws/rest/occurrence/get?key=43713711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9139,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43714031,http://data.gbif.org/ws/rest/occurrence/get?key=43714031
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9112,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43713766,http://data.gbif.org/ws/rest/occurrence/get?key=43713766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9111,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43713760,http://data.gbif.org/ws/rest/occurrence/get?key=43713760
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9138,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43714024,http://data.gbif.org/ws/rest/occurrence/get?key=43714024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9140,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43714040,http://data.gbif.org/ws/rest/occurrence/get?key=43714040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9116,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43713793,http://data.gbif.org/ws/rest/occurrence/get?key=43713793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9118,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43713809,http://data.gbif.org/ws/rest/occurrence/get?key=43713809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9128,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713920,http://data.gbif.org/ws/rest/occurrence/get?key=43713920
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9127,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713917,http://data.gbif.org/ws/rest/occurrence/get?key=43713917
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9121,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43713878,http://data.gbif.org/ws/rest/occurrence/get?key=43713878
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9157,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43714176,http://data.gbif.org/ws/rest/occurrence/get?key=43714176
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9160,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43714192,http://data.gbif.org/ws/rest/occurrence/get?key=43714192
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9155,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43714166,http://data.gbif.org/ws/rest/occurrence/get?key=43714166
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9114,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43713778,http://data.gbif.org/ws/rest/occurrence/get?key=43713778
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9134,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713993,http://data.gbif.org/ws/rest/occurrence/get?key=43713993
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9119,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43713815,http://data.gbif.org/ws/rest/occurrence/get?key=43713815
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9154,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43714162,http://data.gbif.org/ws/rest/occurrence/get?key=43714162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9159,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43714185,http://data.gbif.org/ws/rest/occurrence/get?key=43714185
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9153,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43714154,http://data.gbif.org/ws/rest/occurrence/get?key=43714154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9103,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43713699,http://data.gbif.org/ws/rest/occurrence/get?key=43713699
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9136,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43714007,http://data.gbif.org/ws/rest/occurrence/get?key=43714007
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9142,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43714099,http://data.gbif.org/ws/rest/occurrence/get?key=43714099
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9148,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43714128,http://data.gbif.org/ws/rest/occurrence/get?key=43714128
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9110,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43713750,http://data.gbif.org/ws/rest/occurrence/get?key=43713750
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9132,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713976,http://data.gbif.org/ws/rest/occurrence/get?key=43713976
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9101,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43713685,http://data.gbif.org/ws/rest/occurrence/get?key=43713685
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9123,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713889,http://data.gbif.org/ws/rest/occurrence/get?key=43713889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9131,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713937,http://data.gbif.org/ws/rest/occurrence/get?key=43713937
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9126,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713909,http://data.gbif.org/ws/rest/occurrence/get?key=43713909
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9161,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43714198,http://data.gbif.org/ws/rest/occurrence/get?key=43714198
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9143,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43714103,http://data.gbif.org/ws/rest/occurrence/get?key=43714103
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9141,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43714097,http://data.gbif.org/ws/rest/occurrence/get?key=43714097
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9104,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43713707,http://data.gbif.org/ws/rest/occurrence/get?key=43713707
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9146,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43714117,http://data.gbif.org/ws/rest/occurrence/get?key=43714117
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9113,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43713771,http://data.gbif.org/ws/rest/occurrence/get?key=43713771
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9115,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43713787,http://data.gbif.org/ws/rest/occurrence/get?key=43713787
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9151,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43714145,http://data.gbif.org/ws/rest/occurrence/get?key=43714145
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9102,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43713692,http://data.gbif.org/ws/rest/occurrence/get?key=43713692
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9122,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43713881,http://data.gbif.org/ws/rest/occurrence/get?key=43713881
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9149,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43714134,http://data.gbif.org/ws/rest/occurrence/get?key=43714134
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9147,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43714122,http://data.gbif.org/ws/rest/occurrence/get?key=43714122
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9150,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43714138,http://data.gbif.org/ws/rest/occurrence/get?key=43714138
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9130,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713930,http://data.gbif.org/ws/rest/occurrence/get?key=43713930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9158,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43714183,http://data.gbif.org/ws/rest/occurrence/get?key=43714183
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9135,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43713998,http://data.gbif.org/ws/rest/occurrence/get?key=43713998
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9137,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43714014,http://data.gbif.org/ws/rest/occurrence/get?key=43714014
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9109,Specimen,,48:08.0,,,Spruceanthus semirepandus (NEES) VERD.,,Spruceanthus semirepandus (Nees) Verd.,Plantae,,,,Lejeuneaceae,Spruceanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43713740,http://data.gbif.org/ws/rest/occurrence/get?key=43713740
