Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR54,Specimen,,11:36.0,,,Dicranopteris   linearis   (Burm. fil.)  Underw.,,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191603,http://data.gbif.org/ws/rest/occurrence/get?key=150191603
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR01,Specimen,,11:36.0,,,Dicranopteris   linearis   (Burm. fil.)  Underw.,,Dicranopteris linearis (Burm. fil.) Underw.,Plantae,,,Filicales,Gleicheniaceae,Dicranopteris,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191602,http://data.gbif.org/ws/rest/occurrence/get?key=150191602
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,90,Specimen,,24:39.0,,,Dicranopteris linearis,,Dicranopteris linearis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098332,http://data.gbif.org/ws/rest/occurrence/get?key=328098332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131495,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177291322,http://data.gbif.org/ws/rest/occurrence/get?key=177291322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131482,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291309,http://data.gbif.org/ws/rest/occurrence/get?key=177291309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131474,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0358,135.178,,44955,1,,,,,,,http://data.gbif.org/occurrences/177291301,http://data.gbif.org/ws/rest/occurrence/get?key=177291301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131455,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177291282,http://data.gbif.org/ws/rest/occurrence/get?key=177291282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131520,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291346,http://data.gbif.org/ws/rest/occurrence/get?key=177291346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131486,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291313,http://data.gbif.org/ws/rest/occurrence/get?key=177291313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131469,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291296,http://data.gbif.org/ws/rest/occurrence/get?key=177291296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131490,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291317,http://data.gbif.org/ws/rest/occurrence/get?key=177291317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131448,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177291275,http://data.gbif.org/ws/rest/occurrence/get?key=177291275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131513,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291339,http://data.gbif.org/ws/rest/occurrence/get?key=177291339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131461,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291288,http://data.gbif.org/ws/rest/occurrence/get?key=177291288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131526,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291352,http://data.gbif.org/ws/rest/occurrence/get?key=177291352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131457,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177291284,http://data.gbif.org/ws/rest/occurrence/get?key=177291284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131522,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291348,http://data.gbif.org/ws/rest/occurrence/get?key=177291348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131500,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291326,http://data.gbif.org/ws/rest/occurrence/get?key=177291326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131477,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291304,http://data.gbif.org/ws/rest/occurrence/get?key=177291304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131473,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0358,135.178,,44955,1,,,,,,,http://data.gbif.org/occurrences/177291300,http://data.gbif.org/ws/rest/occurrence/get?key=177291300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131459,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291286,http://data.gbif.org/ws/rest/occurrence/get?key=177291286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131524,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291350,http://data.gbif.org/ws/rest/occurrence/get?key=177291350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131465,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177291292,http://data.gbif.org/ws/rest/occurrence/get?key=177291292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131530,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291356,http://data.gbif.org/ws/rest/occurrence/get?key=177291356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131444,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177291271,http://data.gbif.org/ws/rest/occurrence/get?key=177291271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131509,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291335,http://data.gbif.org/ws/rest/occurrence/get?key=177291335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131446,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177291273,http://data.gbif.org/ws/rest/occurrence/get?key=177291273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131511,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291337,http://data.gbif.org/ws/rest/occurrence/get?key=177291337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131452,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177291279,http://data.gbif.org/ws/rest/occurrence/get?key=177291279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131517,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291343,http://data.gbif.org/ws/rest/occurrence/get?key=177291343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131471,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.076,135.147,,44955,1,,,,,,,http://data.gbif.org/occurrences/177291298,http://data.gbif.org/ws/rest/occurrence/get?key=177291298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131443,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177291270,http://data.gbif.org/ws/rest/occurrence/get?key=177291270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131507,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291334,http://data.gbif.org/ws/rest/occurrence/get?key=177291334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2337,Specimen,,18:23.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126508,http://data.gbif.org/ws/rest/occurrence/get?key=295126508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131463,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177291290,http://data.gbif.org/ws/rest/occurrence/get?key=177291290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131528,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291354,http://data.gbif.org/ws/rest/occurrence/get?key=177291354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131450,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177291277,http://data.gbif.org/ws/rest/occurrence/get?key=177291277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131515,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291341,http://data.gbif.org/ws/rest/occurrence/get?key=177291341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72804,Specimen,,18:25.0,,,Dicranopteris linearis (Burm. f.) Und.,,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126958,http://data.gbif.org/ws/rest/occurrence/get?key=295126958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131460,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291287,http://data.gbif.org/ws/rest/occurrence/get?key=177291287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131525,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291351,http://data.gbif.org/ws/rest/occurrence/get?key=177291351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131464,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2649,135.309,,44955,23,,,,,,,http://data.gbif.org/occurrences/177291291,http://data.gbif.org/ws/rest/occurrence/get?key=177291291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131529,Specimen,,18:22.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291355,http://data.gbif.org/ws/rest/occurrence/get?key=177291355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131447,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177291274,http://data.gbif.org/ws/rest/occurrence/get?key=177291274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131512,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291338,http://data.gbif.org/ws/rest/occurrence/get?key=177291338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131499,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291325,http://data.gbif.org/ws/rest/occurrence/get?key=177291325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131476,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291303,http://data.gbif.org/ws/rest/occurrence/get?key=177291303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131472,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1013,135.116,,44955,11,,,,,,,http://data.gbif.org/occurrences/177291299,http://data.gbif.org/ws/rest/occurrence/get?key=177291299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131502,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291330,http://data.gbif.org/ws/rest/occurrence/get?key=177291330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131504,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291329,http://data.gbif.org/ws/rest/occurrence/get?key=177291329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131467,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177291294,http://data.gbif.org/ws/rest/occurrence/get?key=177291294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131468,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291295,http://data.gbif.org/ws/rest/occurrence/get?key=177291295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131501,Specimen,,18:21.0,,,Dicranopteris linearis (Burm. f.) Und.,(Burm. f.) Und.,Dicranopteris linearis (Burm. f.) Und.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291328,http://data.gbif.org/ws/rest/occurrence/get?key=177291328
