Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995914GR24,Specimen,,11:57.0,,,Myriophyllum   oguraense   Miki,,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragidaceae,Myriophyllum,Japan,Japan,,,,Shimane  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195982,http://data.gbif.org/ws/rest/occurrence/get?key=150195982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151505,Specimen,,25:59.0,,,Myriophyllum oguraense,,Myriophyllum oguraense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Koyabu, Nobi-ohashi bridge, Masaki, Hajima-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519550,http://data.gbif.org/ws/rest/occurrence/get?key=323519550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014731,Specimen,,16:38.0,,,Myriophyllum oguraense,,Myriophyllum oguraense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"HONSHU. Pref.Hyogo: Honjou, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432791,http://data.gbif.org/ws/rest/occurrence/get?key=323432791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031824,Specimen,,22:05.0,,,Myriophyllum oguraense,,Myriophyllum oguraense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo-ken: Taka-gun, Naka-machi. Morimoto.",,,Hyogo,Eastern Asia,Japan,134.917,35.0333,,,,,,,50,100,,http://data.gbif.org/occurrences/323497141,http://data.gbif.org/ws/rest/occurrence/get?key=323497141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171530,Specimen,,18:35.0,,,Myriophyllum oguraense,,Myriophyllum oguraense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2167,,,,,,,20,20,,http://data.gbif.org/occurrences/323459430,http://data.gbif.org/ws/rest/occurrence/get?key=323459430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031835,Specimen,,22:05.0,,,Myriophyllum oguraense,,Myriophyllum oguraense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo-ken: Taka-gun, Naka-machi. Morimoto.",,,Hyogo,Eastern Asia,Japan,134.917,35.0333,,,,,,,50,100,,http://data.gbif.org/occurrences/323497139,http://data.gbif.org/ws/rest/occurrence/get?key=323497139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171524,Specimen,,18:35.0,,,Myriophyllum oguraense,,Myriophyllum oguraense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,34.2,,,,,,,0,100,,http://data.gbif.org/occurrences/323459587,http://data.gbif.org/ws/rest/occurrence/get?key=323459587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171640,Specimen,,25:03.0,,,Myriophyllum oguraense,,Myriophyllum oguraense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Nishioku, Yokawa-cho, Mino-gun.",,,Hyogo,Eastern Asia,Japan,135.117,34.8667,,,,,,,50,150,,http://data.gbif.org/occurrences/323514123,http://data.gbif.org/ws/rest/occurrence/get?key=323514123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031834,Specimen,,22:05.0,,,Myriophyllum oguraense,,Myriophyllum oguraense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo-ken: Taka-gun, Naka-machi. Morimoto.",,,Hyogo,Eastern Asia,Japan,134.917,35.0333,,,,,,,50,100,,http://data.gbif.org/occurrences/323497137,http://data.gbif.org/ws/rest/occurrence/get?key=323497137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171535,Specimen,,18:35.0,,,Myriophyllum oguraense,,Myriophyllum oguraense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2167,,,,,,,0,40,,http://data.gbif.org/occurrences/323459432,http://data.gbif.org/ws/rest/occurrence/get?key=323459432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171622,Specimen,,19:24.0,,,Myriophyllum oguraense,,Myriophyllum oguraense,Plantae,Magnoliophyta,,,Haloragaceae,Myriophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.8833,,,,,,,60,140,,http://data.gbif.org/occurrences/323467875,http://data.gbif.org/ws/rest/occurrence/get?key=323467875
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74406,Specimen,,59:51.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,Angiospermae,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886832,http://data.gbif.org/ws/rest/occurrence/get?key=93886832
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051507,Specimen,,35:20.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295235822,http://data.gbif.org/ws/rest/occurrence/get?key=295235822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036640,Specimen,,35:22.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,Spermatophyta,Dicotyledoneae,,Haloragaceae,Myriophyllum,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394058875,http://data.gbif.org/ws/rest/occurrence/get?key=394058875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019060,Specimen,,27:29.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Hikami-gun, Ichijima-cho, Nakatakeda",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209991,http://data.gbif.org/ws/rest/occurrence/get?key=204209991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031834,Specimen,,27:29.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Taka-gun, Naka-cho, Morimoto",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209978,http://data.gbif.org/ws/rest/occurrence/get?key=204209978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151505,Specimen,,27:29.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Hajima-shi, Masaki",,Pref. Gifu:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209929,http://data.gbif.org/ws/rest/occurrence/get?key=204209929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031824,Specimen,,27:29.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Taka-gun, Naka-cho, Morimoto",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209977,http://data.gbif.org/ws/rest/occurrence/get?key=204209977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171530,Specimen,,27:29.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Tajiri",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209946,http://data.gbif.org/ws/rest/occurrence/get?key=204209946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188599,Specimen,,27:25.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369652,http://data.gbif.org/ws/rest/occurrence/get?key=177369652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188510,Specimen,,27:25.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,120,,http://data.gbif.org/occurrences/177369651,http://data.gbif.org/ws/rest/occurrence/get?key=177369651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033985,Specimen,,27:29.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Taka-gun, Naka-cho, Morimoto",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209980,http://data.gbif.org/ws/rest/occurrence/get?key=204209980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031835,Specimen,,27:29.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Taka-gun, Naka-cho, Morimoto",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209979,http://data.gbif.org/ws/rest/occurrence/get?key=204209979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171535,Specimen,,27:29.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Tajiri",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209947,http://data.gbif.org/ws/rest/occurrence/get?key=204209947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014731,Specimen,,27:29.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Honjo",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209983,http://data.gbif.org/ws/rest/occurrence/get?key=204209983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33052,Specimen,,16:31.0,,,Myriophyllum oguraense Miki,,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842755,http://data.gbif.org/ws/rest/occurrence/get?key=148842755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32165,Specimen,,16:31.0,,,Myriophyllum oguraense Miki,,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842751,http://data.gbif.org/ws/rest/occurrence/get?key=148842751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46104,Specimen,,16:33.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282758,http://data.gbif.org/ws/rest/occurrence/get?key=204282758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32164,Specimen,,16:31.0,,,Myriophyllum oguraense Miki,,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842750,http://data.gbif.org/ws/rest/occurrence/get?key=148842750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33054,Specimen,,16:31.0,,,Myriophyllum oguraense Miki,,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842757,http://data.gbif.org/ws/rest/occurrence/get?key=148842757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33055,Specimen,,16:31.0,,,Myriophyllum oguraense Miki,,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842758,http://data.gbif.org/ws/rest/occurrence/get?key=148842758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158496,Specimen,,16:33.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282794,http://data.gbif.org/ws/rest/occurrence/get?key=204282794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32166,Specimen,,16:31.0,,,Myriophyllum oguraense Miki,,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842752,http://data.gbif.org/ws/rest/occurrence/get?key=148842752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122660,Specimen,,16:31.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155959,http://data.gbif.org/ws/rest/occurrence/get?key=43155959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33053,Specimen,,16:31.0,,,Myriophyllum oguraense Miki,,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842756,http://data.gbif.org/ws/rest/occurrence/get?key=148842756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163082,Specimen,,16:33.0,,,Myriophyllum oguraense Miki,Miki,Myriophyllum oguraense Miki,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282664,http://data.gbif.org/ws/rest/occurrence/get?key=204282664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217550,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295628,http://data.gbif.org/ws/rest/occurrence/get?key=177295628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217569,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295649,http://data.gbif.org/ws/rest/occurrence/get?key=177295649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228600,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177295613,http://data.gbif.org/ws/rest/occurrence/get?key=177295613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228604,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295619,http://data.gbif.org/ws/rest/occurrence/get?key=177295619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217547,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177295615,http://data.gbif.org/ws/rest/occurrence/get?key=177295615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228615,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295653,http://data.gbif.org/ws/rest/occurrence/get?key=177295653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228608,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295623,http://data.gbif.org/ws/rest/occurrence/get?key=177295623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228597,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,38.3777,140.197,,46400,31,,,,,,,http://data.gbif.org/occurrences/177295610,http://data.gbif.org/ws/rest/occurrence/get?key=177295610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228619,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/177295657,http://data.gbif.org/ws/rest/occurrence/get?key=177295657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217565,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295645,http://data.gbif.org/ws/rest/occurrence/get?key=177295645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217554,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295632,http://data.gbif.org/ws/rest/occurrence/get?key=177295632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217562,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295641,http://data.gbif.org/ws/rest/occurrence/get?key=177295641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217563,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295643,http://data.gbif.org/ws/rest/occurrence/get?key=177295643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228617,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295655,http://data.gbif.org/ws/rest/occurrence/get?key=177295655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217561,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295640,http://data.gbif.org/ws/rest/occurrence/get?key=177295640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228601,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4876,136.912,,45316,49,,,,,,,http://data.gbif.org/occurrences/177295614,http://data.gbif.org/ws/rest/occurrence/get?key=177295614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228614,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295652,http://data.gbif.org/ws/rest/occurrence/get?key=177295652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217567,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295647,http://data.gbif.org/ws/rest/occurrence/get?key=177295647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217564,Specimen,,21:20.0,,,Myriophyllum oguraense MIKI,,Myriophyllum oguraense Miki,Plantae,,,,Myriophyllum oguraense MIKI,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295644,http://data.gbif.org/ws/rest/occurrence/get?key=177295644
