Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16082,,00:00.0,CBG,133096,9306552,Specimen,,26:20.0,M.M. [M. Mizutani],,Bazzania tridens,"(Reinw., Blume & Nees) Trevis.",Bazzania tridens,Plantae,,,,Lepidoziaceae,Bazzania,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/36090017,http://data.gbif.org/ws/rest/occurrence/get?key=36090017
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15356,,00:00.0,CBG,132536,9204949,Specimen,,26:18.0,"Mizutani, M.",,Bazzania tridens,(Reinw. et al.) Trevis.,Bazzania tridens,Plantae,,,,Lepidoziaceae,Bazzania,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Shimoya.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/116104793,http://data.gbif.org/ws/rest/occurrence/get?key=116104793
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15831,,00:00.0,CBG,132635,9306530,Specimen,,26:20.0,M.M. [M. Mizutani],,Bazzania tridens,"(Reinw., Blume & Nees) Trevis.",Bazzania tridens,Plantae,,,,Lepidoziaceae,Bazzania,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/36090013,http://data.gbif.org/ws/rest/occurrence/get?key=36090013
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","N.Takaki, M.Mizutani",,,,,AADC,ADT,ADT-28360,Specimen,,14:08.0,M.Mizutani,00:00.0,Bazzania tridens,(Reinw. et al.) Trev.,Bazzania tridens,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,,,,Eastern Asia,Australia,30.35,130.51666,1000,43510,35,,,,,,,http://data.gbif.org/occurrences/367453483,http://data.gbif.org/ws/rest/occurrence/get?key=367453483
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","Z.Iwatsuki, M.Mizutani",,,,,AADC,ADT,ADT-28361,Specimen,,14:08.0,M.Mizutani,00:00.0,Bazzania tridens,(Reinw. et al.) Trev.,Bazzania tridens,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,,,,Eastern Asia,Australia,35.4,132.8,1000,45312,48,,,,,,,http://data.gbif.org/occurrences/367453484,http://data.gbif.org/ws/rest/occurrence/get?key=367453484
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14884,,00:00.0,CBG,131988,9204908,Specimen,,26:18.0,"Mizutani, M.",,Bazzania tridens,(Reinw. et al.) Trevis.,Bazzania tridens,Plantae,,,,Lepidoziaceae,Bazzania,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/116104791,http://data.gbif.org/ws/rest/occurrence/get?key=116104791
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15043,,00:00.0,CBG,132484,9204933,Specimen,,26:18.0,"Mizutani, M.",,Bazzania tridens,(Reinw. et al.) Trevis.,Bazzania tridens,Plantae,,,,Lepidoziaceae,Bazzania,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Urushi-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-150,,http://data.gbif.org/occurrences/116104792,http://data.gbif.org/ws/rest/occurrence/get?key=116104792
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52849,Specimen,,54:12.0,,,Bazzania tridens,,Bazzania tridens,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, below Niomon",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/143988489,http://data.gbif.org/ws/rest/occurrence/get?key=143988489
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40042,Specimen,,54:12.0,,,Bazzania tridens,,Bazzania tridens,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Mt. Fuji, Aokigahara, near Fugaku Wind Cave",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/143988484,http://data.gbif.org/ws/rest/occurrence/get?key=143988484
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57026,Specimen,,54:12.0,,,Bazzania tridens,,Bazzania tridens,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Chita-gun, Taketoyo-cho, Ittyoda wetland",Chita-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/143988492,http://data.gbif.org/ws/rest/occurrence/get?key=143988492
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52843,Specimen,,54:12.0,,,Bazzania tridens,,Bazzania tridens,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, below Niomon",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/143988488,http://data.gbif.org/ws/rest/occurrence/get?key=143988488
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52789,Specimen,,54:12.0,,,Bazzania tridens,,Bazzania tridens,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, Koto Valley",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143988486,http://data.gbif.org/ws/rest/occurrence/get?key=143988486
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52864,Specimen,,54:12.0,,,Bazzania tridens,,Bazzania tridens,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, below Niomon",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/143988491,http://data.gbif.org/ws/rest/occurrence/get?key=143988491
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52834,Specimen,,54:12.0,,,Bazzania tridens,,Bazzania tridens,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, Koto Valley",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143988487,http://data.gbif.org/ws/rest/occurrence/get?key=143988487
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52852,Specimen,,54:12.0,,,Bazzania tridens,,Bazzania tridens,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, below Niomon",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/143988490,http://data.gbif.org/ws/rest/occurrence/get?key=143988490
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-50579,Specimen,,54:12.0,,,Bazzania tridens,,Bazzania tridens,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Okazaki City,Yamanaka-hachiman Shrine",Okazaki-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143988485,http://data.gbif.org/ws/rest/occurrence/get?key=143988485
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Tsubota, H.; Yamada, Y.",244,,,00:00.0,BPBM,BISH,708540,Specimen,,45:30.0,T. Yamaguchi,,Bazzania tridens,,Bazzania tridens,Plantae,Bryophyta,Marchantiopsida,,Lepidoziaceae,Bazzania,Japan,Japan,"Yakushima Island; Kagoshima-ken, Kumage-gun, Kamiyaku-cho, Kosugidani.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/35449312,http://data.gbif.org/ws/rest/occurrence/get?key=35449312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012561,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"KYUSYU, Miyazaki Pref., Koyu-gun, Nishimera-mura, Mt.Nishimera",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344646,http://data.gbif.org/ws/rest/occurrence/get?key=177344646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005726,Specimen,,24:27.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177344487,http://data.gbif.org/ws/rest/occurrence/get?key=177344487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012991,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"KYUSYU, Miyazaki Pref., Nichinan-shi, Obi, Obi-jyo castle",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344671,http://data.gbif.org/ws/rest/occurrence/get?key=177344671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012977,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, near  of Mihara-high school",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344658,http://data.gbif.org/ws/rest/occurrence/get?key=177344658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012992,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayamahodou",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177344672,http://data.gbif.org/ws/rest/occurrence/get?key=177344672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011642,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Oosaka Pref., Izumi-shi, Mt.Makio, Sefukuji-temple",,,Osaka,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177344617,http://data.gbif.org/ws/rest/occurrence/get?key=177344617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028862,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"Kami-asakura, Ochi distr., Ehime prefecture",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344769,http://data.gbif.org/ws/rest/occurrence/get?key=177344769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005723,Specimen,,24:27.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,518,,http://data.gbif.org/occurrences/177344484,http://data.gbif.org/ws/rest/occurrence/get?key=177344484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028770,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"Inohae valley north of Nichinan, Miyazaki Prefecture",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177344765,http://data.gbif.org/ws/rest/occurrence/get?key=177344765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012990,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"KYUSYU, Miyazaki Pref., Nichinan-shi, Obi, Obi-jyo castle",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344670,http://data.gbif.org/ws/rest/occurrence/get?key=177344670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028815,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"Takihara, Omiya-cho, Watarai-gun, Mie-ken",,,Mie,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177344768,http://data.gbif.org/ws/rest/occurrence/get?key=177344768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005725,Specimen,,24:27.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177344486,http://data.gbif.org/ws/rest/occurrence/get?key=177344486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012997,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Wakayama Pref., Tomogashima",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344677,http://data.gbif.org/ws/rest/occurrence/get?key=177344677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010294,Specimen,,24:27.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"HONSHU, Hyogo Pref., Isl. Awaji, foot of Mt. Yuzuriha-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344576,http://data.gbif.org/ws/rest/occurrence/get?key=177344576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015704,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, summit area of Mt. Rokko",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177344699,http://data.gbif.org/ws/rest/occurrence/get?key=177344699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028613,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"Nagata ravine, Yakushima Island, Kagoshima Prefecture",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344750,http://data.gbif.org/ws/rest/occurrence/get?key=177344750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011134,Specimen,,24:27.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177344588,http://data.gbif.org/ws/rest/occurrence/get?key=177344588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005722,Specimen,,24:27.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177344483,http://data.gbif.org/ws/rest/occurrence/get?key=177344483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005724,Specimen,,24:27.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,925,,http://data.gbif.org/occurrences/177344485,http://data.gbif.org/ws/rest/occurrence/get?key=177344485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028712,Specimen,,24:28.0,,,Bazzania tridens (Reinw. & al.) Trev.,(Reinw. & al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,Japan,Japan,"Mt.Yonaha, Okinawa, Ryukyu(Liukiu) Is.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344754,http://data.gbif.org/ws/rest/occurrence/get?key=177344754
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani & I.Yoshimura,,,,00:00.0,MA,MA-Hepat,Jan-49,Specimen,,41:17.0,,,Bazzania tridens (Reinw. et al.) Trev.,(Reinw. et al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,JP,Japan,"Mauriudo Falls, Iriomote I., Ryukyu",,,,Eastern Asia,Spain,,,,,,,,,,50,,http://data.gbif.org/occurrences/29492149,http://data.gbif.org/ws/rest/occurrence/get?key=29492149
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani & I.Yoshimura,,,,00:00.0,MA,MA-Hepat,Jan-23,Specimen,,41:18.0,,,Bazzania tridens (Reinw. et al.) Trev.,(Reinw. et al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,JP,Japan,"Okinagwa-ken: Mariudono-taki, Iriomote I.",,,,Eastern Asia,Spain,,,,,,,,,,50,,http://data.gbif.org/occurrences/29492265,http://data.gbif.org/ws/rest/occurrence/get?key=29492265
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-39,Specimen,,41:20.0,,,Bazzania tridens (Reinw. et al.) Trev.,(Reinw. et al.) Trev.,Bazzania tridens (Reinw. et al.) Trev.,Plantae,,,,,Bazzania,JP,Japan,"Takihara, Omiya-cho, Watarai-gun, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,150,,http://data.gbif.org/occurrences/29492623,http://data.gbif.org/ws/rest/occurrence/get?key=29492623
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-75,Specimen,,41:18.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trev.","(Reinw., Blume & Nees) Trev.","Bazzania tridens (Reinw., Blume & Nees) Trev.",Plantae,,,,,Bazzania,JP,Japan,"Miyazaki Prefecture: Inohae valley north of Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29492326,http://data.gbif.org/ws/rest/occurrence/get?key=29492326
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4536,Specimen,,21:05.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380061573,http://data.gbif.org/ws/rest/occurrence/get?key=380061573
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2512,Specimen,,55:16.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557562,http://data.gbif.org/ws/rest/occurrence/get?key=353557562
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,266,Specimen,,21:04.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061081,http://data.gbif.org/ws/rest/occurrence/get?key=380061081
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27615,Specimen,,21:08.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624034937,http://data.gbif.org/ws/rest/occurrence/get?key=624034937
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,274,Specimen,,21:04.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061086,http://data.gbif.org/ws/rest/occurrence/get?key=380061086
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1902,Specimen,,55:15.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557133,http://data.gbif.org/ws/rest/occurrence/get?key=353557133
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,298,Specimen,,21:04.0,,,"Bazzania tridens (Reinw., Blume & Nees) Trevis.","(Reinw., Blume & Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061098,http://data.gbif.org/ws/rest/occurrence/get?key=380061098
