Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58702,Specimen,,54:08.0,,,Barbella  flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Gujo-gun, Hachiman-cho, Terahata",Gujo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987589,http://data.gbif.org/ws/rest/occurrence/get?key=143987589
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14861,,00:00.0,CBG,131985,9204849,Specimen,,21:34.0,"M.M. [Mizutani, M.]",,Barbella flagellifera,(Cardot) Nog.,Barbella flagellifera,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Nibe.",,,,Eastern Asia,Australia,,,,,,,,,90,,,http://data.gbif.org/occurrences/36054331,http://data.gbif.org/ws/rest/occurrence/get?key=36054331
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15263,,00:00.0,CBG,132522,9204900,Specimen,,21:34.0,M.M. [M. Mizutani],,Barbella flagellifera,(Cardot) Nog.,Barbella flagellifera,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Kanbora.",,,,Eastern Asia,Australia,,,,,,,,,100,250,,http://data.gbif.org/occurrences/36054334,http://data.gbif.org/ws/rest/occurrence/get?key=36054334
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15020,,00:00.0,CBG,132477,9204871,Specimen,,21:34.0,M.M. [M. Mizutani],,Barbella flagellifera,(Cardot) Nog.,Barbella flagellifera,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,200,,http://data.gbif.org/occurrences/36054332,http://data.gbif.org/ws/rest/occurrence/get?key=36054332
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15925,,00:00.0,CBG,132657,9306993,Specimen,,21:35.0,M.M. [M. Mizutani],,Barbella flagellifera,(Cardot) Nog.,Barbella flagellifera,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,300,,http://data.gbif.org/occurrences/36054397,http://data.gbif.org/ws/rest/occurrence/get?key=36054397
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15609,,00:00.0,CBG,132581,9306949,Specimen,,21:35.0,M.M. [M. Mizutani],,Barbella flagellifera,(Cardot) Nog.,Barbella flagellifera,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,250,,http://data.gbif.org/occurrences/36054394,http://data.gbif.org/ws/rest/occurrence/get?key=36054394
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15867,,00:00.0,CBG,132644,9306986,Specimen,,21:35.0,M.M. [M. Mizutani],,Barbella flagellifera,(Cardot) Nog.,Barbella flagellifera,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,220,,http://data.gbif.org/occurrences/36054395,http://data.gbif.org/ws/rest/occurrence/get?key=36054395
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-08923,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Mt. Fuji, Omiya-guchi, 1.5th station",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/143987631,http://data.gbif.org/ws/rest/occurrence/get?key=143987631
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46314,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, Adera Nanataki",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143987695,http://data.gbif.org/ws/rest/occurrence/get?key=143987695
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05144,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Nukata-gun, Miyazaki-mura,",Nukata-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987624,http://data.gbif.org/ws/rest/occurrence/get?key=143987624
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40363,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Toyone-mura, on the summit of Mt. Chausu",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,1415,,,http://data.gbif.org/occurrences/143987688,http://data.gbif.org/ws/rest/occurrence/get?key=143987688
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58976,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Higashikamo-gun, Shimoyama-mura, Hodo Waterfall",Higashikamo-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987727,http://data.gbif.org/ws/rest/occurrence/get?key=143987727
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05829,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,Zemanjo* Valley,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987626,http://data.gbif.org/ws/rest/occurrence/get?key=143987626
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-42904,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Taki-gun, Miyagawa-mura",Taki-gun,,Mie,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/143987690,http://data.gbif.org/ws/rest/occurrence/get?key=143987690
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34948,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Nichinan City, Inoyae",Usa-gun Nichinan-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987678,http://data.gbif.org/ws/rest/occurrence/get?key=143987678
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-07437,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Taguchi-cho, between Kiyosaki and Siozu",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987630,http://data.gbif.org/ws/rest/occurrence/get?key=143987630
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46161,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Taki-gun, Miyagawa-mura, Osugi-dani, between Momonoki and Chihirodaki",Taki-gun,,Mie,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/143987694,http://data.gbif.org/ws/rest/occurrence/get?key=143987694
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00171,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kamimashiki-gun, Kawara-mura, Taki (waterfall?)",Kamimashiki-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987617,http://data.gbif.org/ws/rest/occurrence/get?key=143987617
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-35473,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Higasimuro-gun, Koza-cho",Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987681,http://data.gbif.org/ws/rest/occurrence/get?key=143987681
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23617,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Yoshino-gun, Higashiyoshino-mura, Takino",Yoshino-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987660,http://data.gbif.org/ws/rest/occurrence/get?key=143987660
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36386,Specimen,,54:12.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryopsida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Ise Shirine, Naiku, Minamiyama",Ise City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204329903,http://data.gbif.org/ws/rest/occurrence/get?key=204329903
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-03642,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Hoi-gun, Mt. Miyaji",Hoi-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987621,http://data.gbif.org/ws/rest/occurrence/get?key=143987621
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39151,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitayama-mura, Kanzaki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987685,http://data.gbif.org/ws/rest/occurrence/get?key=143987685
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-27494,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Ika-gun, Takatsuki-cho, Nishino, in the tea field",Ika-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987669,http://data.gbif.org/ws/rest/occurrence/get?key=143987669
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26687,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Taki-gun, Osugidani-mura, Okimi-toge",Taki-gun,,Mie,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/143987664,http://data.gbif.org/ws/rest/occurrence/get?key=143987664
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57772,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, Kuroze, Shusho-in Temple",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/143987720,http://data.gbif.org/ws/rest/occurrence/get?key=143987720
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26800,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,Mt. Tonomine,Sakurai-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987665,http://data.gbif.org/ws/rest/occurrence/get?key=143987665
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17008,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kakegawa City, Mt. Ogasa",Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987643,http://data.gbif.org/ws/rest/occurrence/get?key=143987643
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49258,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Tsugu-mura, Mizunashi Valley, Fujishida-no-tani",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/143987707,http://data.gbif.org/ws/rest/occurrence/get?key=143987707
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26889,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Owase City, Kowatani",Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987667,http://data.gbif.org/ws/rest/occurrence/get?key=143987667
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-21979,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,between Mt. Aburahi and Suzuka Mountain Range,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987652,http://data.gbif.org/ws/rest/occurrence/get?key=143987652
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31034,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Masuda-gun, Osaka-cho, Kuragari Valley, Gantate",Mashita-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987676,http://data.gbif.org/ws/rest/occurrence/get?key=143987676
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61837,Specimen,,54:12.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryopsida,Isobryales,meteoriaceae,Barbella,Japan,Japan,Kitayama Wetland,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204329895,http://data.gbif.org/ws/rest/occurrence/get?key=204329895
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-30265,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Owase City, between Yano-gawa-toge and Mt. Takamine",Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/143987673,http://data.gbif.org/ws/rest/occurrence/get?key=143987673
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25727,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kamo-gun, Ohnabe-mura, western stream",Kamo-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143987663,http://data.gbif.org/ws/rest/occurrence/get?key=143987663
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06184,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987628,http://data.gbif.org/ws/rest/occurrence/get?key=143987628
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-43064,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, Horaiji, south of the Museum, the hill behind Mr. Maruyama's house",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987692,http://data.gbif.org/ws/rest/occurrence/get?key=143987692
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34716,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, a valley of R. Kamebuchi",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143987677,http://data.gbif.org/ws/rest/occurrence/get?key=143987677
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51958,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Shimoina-gun, Neba-mura",Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987716,http://data.gbif.org/ws/rest/occurrence/get?key=143987716
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22380,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Higo, Gokasho, Nihonsugi",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987654,http://data.gbif.org/ws/rest/occurrence/get?key=143987654
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-53255,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, Shusho-in Temple",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987718,http://data.gbif.org/ws/rest/occurrence/get?key=143987718
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58589,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Shitara-cho, Shiotsu Spa",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/143987724,http://data.gbif.org/ws/rest/occurrence/get?key=143987724
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13579,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Higashikamo-gun, Matsudaira-mura",Higashikamo-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987639,http://data.gbif.org/ws/rest/occurrence/get?key=143987639
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-47899,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Tsukude-mura, Kansen Temple",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/143987703,http://data.gbif.org/ws/rest/occurrence/get?key=143987703
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51213,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, in front of Shoko-in Shrine",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987715,http://data.gbif.org/ws/rest/occurrence/get?key=143987715
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05622,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Yana-gun, Nanasato-mura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987625,http://data.gbif.org/ws/rest/occurrence/get?key=143987625
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40409,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kumano City, Ido-cho, Seto, Minami-tani",Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143987689,http://data.gbif.org/ws/rest/occurrence/get?key=143987689
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23604,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kyoto City, northern part of Kyoto, Ohara",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987658,http://data.gbif.org/ws/rest/occurrence/get?key=143987658
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-30248,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Owase City, between Yano-gawa-toge and Mt. Takamine",Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/143987671,http://data.gbif.org/ws/rest/occurrence/get?key=143987671
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58458,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashidara-gun, Shitara-cho, Mt. Danto, Ura-dani, Shizen-kansatsu-ro (Nature observation route)",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/143987722,http://data.gbif.org/ws/rest/occurrence/get?key=143987722
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13823,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Mt. Ontake, near Mt. Ohtaki, the primary forest of Chamaecyparis obtusa",,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/143987642,http://data.gbif.org/ws/rest/occurrence/get?key=143987642
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-48357,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Inabu-cho, Nagoya Univ. Experimental Forest, east of Araragi-toge",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/143987706,http://data.gbif.org/ws/rest/occurrence/get?key=143987706
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-17892,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Iwata-gun, Misakubo-cho, Yamazumi, in the valley, on the other side",Iwata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987645,http://data.gbif.org/ws/rest/occurrence/get?key=143987645
