Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071249,Specimen,,35:43.0,,,Scutellaria laeteviolacea Koidz.  var. abbreviata (H.Hara) H.Hara,,Scutellaria laeteviolacea var. abbreviata (H.Hara) H.Hara,Plantae,Spermatophyta,,,Labiatae,Scutellaria,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188208498,http://data.gbif.org/ws/rest/occurrence/get?key=188208498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003764,Specimen,,35:43.0,,,Scutellaria laeteviolacea Koidz.  var. abbreviata (H.Hara) H.Hara,,Scutellaria laeteviolacea var. abbreviata (H.Hara) H.Hara,Plantae,Spermatophyta,,,Labiatae,Scutellaria,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188208537,http://data.gbif.org/ws/rest/occurrence/get?key=188208537
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007392,Specimen,,35:43.0,,,Scutellaria laeteviolacea Koidz.  var. abbreviata (H.Hara) H.Hara,,Scutellaria laeteviolacea var. abbreviata (H.Hara) H.Hara,Plantae,Spermatophyta,,,Labiatae,Scutellaria,Japan,Japan,"Akagisan,Mt. Jizodake, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5408,139.177,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209186,http://data.gbif.org/ws/rest/occurrence/get?key=188209186
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27824,Specimen,,25:14.0,,,Scutellaria laeteviolacea Koidz. var. abbreviata (H.Hara) H.Hara,,Scutellaria laeteviolacea var. abbreviata (H.Hara) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271142,http://data.gbif.org/ws/rest/occurrence/get?key=360271142
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27823,Specimen,,25:14.0,,,Scutellaria laeteviolacea Koidz. var. abbreviata (H.Hara) H.Hara,,Scutellaria laeteviolacea var. abbreviata (H.Hara) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271141,http://data.gbif.org/ws/rest/occurrence/get?key=360271141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132910,Specimen,,30:56.0,,,Scutellaria abbreviata H.Hara,,Scutellaria abbreviata H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388866414,http://data.gbif.org/ws/rest/occurrence/get?key=388866414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163634,Specimen,,30:57.0,,,Scutellaria abbreviata H.Hara,,Scutellaria abbreviata H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/388866486,http://data.gbif.org/ws/rest/occurrence/get?key=388866486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136941,Specimen,,30:56.0,,,Scutellaria abbreviata H.Hara,,Scutellaria abbreviata H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/388866421,http://data.gbif.org/ws/rest/occurrence/get?key=388866421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46823,Specimen,,18:32.0,,,Scutellaria abbreviata Hara,,Scutellaria abbreviata Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847584,http://data.gbif.org/ws/rest/occurrence/get?key=148847584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12562,Specimen,,18:33.0,,,Scutellaria abbreviata Hara,Hara,Scutellaria abbreviata Hara,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292574,http://data.gbif.org/ws/rest/occurrence/get?key=204292574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55994,Specimen,,24:13.0,,,Scutellaria abbreviata Hara.,Hara.,Scutellaria abbreviata Hara.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170339,http://data.gbif.org/ws/rest/occurrence/get?key=295170339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125956,Specimen,,24:32.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511227,http://data.gbif.org/ws/rest/occurrence/get?key=323511227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013075,Specimen,,23:48.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Tokuo, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507479,http://data.gbif.org/ws/rest/occurrence/get?key=323507479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132023,Specimen,,19:16.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,450,450,,http://data.gbif.org/occurrences/323466686,http://data.gbif.org/ws/rest/occurrence/get?key=323466686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145223,Specimen,,21:47.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,550,600,,http://data.gbif.org/occurrences/323493781,http://data.gbif.org/ws/rest/occurrence/get?key=323493781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124764,Specimen,,17:54.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.25,34.2667,,,,,,,600,700,,http://data.gbif.org/occurrences/323451515,http://data.gbif.org/ws/rest/occurrence/get?key=323451515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004453,Specimen,,17:46.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450293,http://data.gbif.org/ws/rest/occurrence/get?key=323450293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127666,Specimen,,24:10.0,Toshio Tanaka,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref. Mts. Rokko, Iwakurayama to Eden-no-sono",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509313,http://data.gbif.org/ws/rest/occurrence/get?key=323509313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013442,Specimen,,23:48.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507449,http://data.gbif.org/ws/rest/occurrence/get?key=323507449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008916,Specimen,,19:13.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466174,http://data.gbif.org/ws/rest/occurrence/get?key=323466174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059897,Specimen,,26:50.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524625,http://data.gbif.org/ws/rest/occurrence/get?key=323524625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005061,Specimen,,21:42.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Kotsu.",,,Hyogo,Eastern Asia,Japan,135.1,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323492813,http://data.gbif.org/ws/rest/occurrence/get?key=323492813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013633,Specimen,,16:47.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Taihei-zan, Mananjou, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434943,http://data.gbif.org/ws/rest/occurrence/get?key=323434943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059837,Specimen,,26:50.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524624,http://data.gbif.org/ws/rest/occurrence/get?key=323524624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006173,Specimen,,21:38.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492114,http://data.gbif.org/ws/rest/occurrence/get?key=323492114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175494,Specimen,,22:22.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,Pref.Hyogo:,,,Hyogo,Eastern Asia,Japan,134.35,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323499617,http://data.gbif.org/ws/rest/occurrence/get?key=323499617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013219,Specimen,,23:29.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505714,http://data.gbif.org/ws/rest/occurrence/get?key=323505714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019278,Specimen,,18:42.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460758,http://data.gbif.org/ws/rest/occurrence/get?key=323460758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013436,Specimen,,23:43.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Noda, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507013,http://data.gbif.org/ws/rest/occurrence/get?key=323507013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105686,Specimen,,17:50.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-tani,Gokuaku-chaya to Sgiraishi-taki.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451133,http://data.gbif.org/ws/rest/occurrence/get?key=323451133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115149,Specimen,,18:57.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323463330,http://data.gbif.org/ws/rest/occurrence/get?key=323463330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149593,Specimen,,18:46.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,230,230,,http://data.gbif.org/occurrences/323461398,http://data.gbif.org/ws/rest/occurrence/get?key=323461398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156294,Specimen,,24:32.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511265,http://data.gbif.org/ws/rest/occurrence/get?key=323511265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152761,Specimen,,18:12.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,700,,http://data.gbif.org/occurrences/323454977,http://data.gbif.org/ws/rest/occurrence/get?key=323454977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007976,Specimen,,17:23.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ichikawa-cho. Mt. Kasagata-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444998,http://data.gbif.org/ws/rest/occurrence/get?key=323444998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105130,Specimen,,24:28.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Rokkaku.",,,Hyogo,Eastern Asia,Japan,134.633,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323510892,http://data.gbif.org/ws/rest/occurrence/get?key=323510892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013169,Specimen,,23:41.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Takanami-san, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506791,http://data.gbif.org/ws/rest/occurrence/get?key=323506791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072423,Specimen,,18:01.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.2,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452895,http://data.gbif.org/ws/rest/occurrence/get?key=323452895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016917,Specimen,,23:38.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Ichijima- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506528,http://data.gbif.org/ws/rest/occurrence/get?key=323506528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059641,Specimen,,26:50.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524622,http://data.gbif.org/ws/rest/occurrence/get?key=323524622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072114,Specimen,,18:18.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,700,900,,http://data.gbif.org/occurrences/323456269,http://data.gbif.org/ws/rest/occurrence/get?key=323456269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017150,Specimen,,16:47.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Taihei-zan, Mananjou, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434946,http://data.gbif.org/ws/rest/occurrence/get?key=323434946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077110,Specimen,,19:16.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,460,460,,http://data.gbif.org/occurrences/323466684,http://data.gbif.org/ws/rest/occurrence/get?key=323466684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105875,Specimen,,21:39.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Mt.Sasaga-mine.",,,Hyogo,Eastern Asia,Japan,134.95,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323492206,http://data.gbif.org/ws/rest/occurrence/get?key=323492206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013432,Specimen,,23:24.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Kanaya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505572,http://data.gbif.org/ws/rest/occurrence/get?key=323505572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077164,Specimen,,24:26.0,A.Takahashi,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.783,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510699,http://data.gbif.org/ws/rest/occurrence/get?key=323510699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019247,Specimen,,16:36.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyogo: Sengari, Doujou, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432273,http://data.gbif.org/ws/rest/occurrence/get?key=323432273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004450,Specimen,,17:46.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450291,http://data.gbif.org/ws/rest/occurrence/get?key=323450291
