Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,115,Specimen,,54:39.0,,,Cheilolejeunea nipponica,(Hatt.)Hatt.,Cheilolejeunea nipponica,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cheilolejeunea,Japan,Japan,"On bark of Cryptomeria japonica, ca.20m above sea-level Naigu, Ise-shi, Mie-ken",,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/204335408,http://data.gbif.org/ws/rest/occurrence/get?key=204335408
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,114b,Specimen,,54:39.0,,,Cheilolejeunea nipponica,(Hatt.)Hatt.,Cheilolejeunea nipponica,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cheilolejeunea,Japan,Japan,"On sandstones, ca.100m, kamikyoshi, Misaki in Sennan distr., Osaka            Prefecture",,,Osaka Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391008059,http://data.gbif.org/ws/rest/occurrence/get?key=391008059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011062,Specimen,,25:00.0,,,Cheilolejeunea nipponica (Hatt.) Hatt.,(Hatt.) Hatt.,Cheilolejeunea nipponica (Hatt.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348923,http://data.gbif.org/ws/rest/occurrence/get?key=177348923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011727,Specimen,,25:00.0,,,Cheilolejeunea nipponica (Hatt.) Hatt.,(Hatt.) Hatt.,Cheilolejeunea nipponica (Hatt.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348934,http://data.gbif.org/ws/rest/occurrence/get?key=177348934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009448,Specimen,,25:00.0,,,Cheilolejeunea nipponica (Hatt.) Hatt.,(Hatt.) Hatt.,Cheilolejeunea nipponica (Hatt.) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1460,,http://data.gbif.org/occurrences/177348905,http://data.gbif.org/ws/rest/occurrence/get?key=177348905
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-90,Specimen,,41:19.0,,,Cheilolejeunea nipponica (Hatt.) Hatt.,(Hatt.) Hatt.,Cheilolejeunea nipponica (Hatt.) Hatt.,Plantae,,,,,Cheilolejeunea,JP,Japan,"Kamikyoshi, Misaki in Sennan distr., Osaka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29492511,http://data.gbif.org/ws/rest/occurrence/get?key=29492511
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-48,Specimen,,41:19.0,,,Cheilolejeunea nipponica (Hatt.) Hatt.,(Hatt.) Hatt.,Cheilolejeunea nipponica (Hatt.) Hatt.,Plantae,,,,,Cheilolejeunea,JP,Japan,"Naigu, Ise-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29492489,http://data.gbif.org/ws/rest/occurrence/get?key=29492489
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9905,Specimen,,21:09.0,,,Cheilolejeunea nipponica (S.Hatt.) S.Hatt.,(S.Hatt.) S.Hatt.,Cheilolejeunea nipponica (S.Hatt.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/624035031,http://data.gbif.org/ws/rest/occurrence/get?key=624035031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029272a,Specimen,,25:01.0,,,Cheilolejeunea nipponica (S.Hatt.) S.Hatt.,(S.Hatt.) S.Hatt.,Cheilolejeunea nipponica (S.Hatt.) S.Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177348995,http://data.gbif.org/ws/rest/occurrence/get?key=177348995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029271a,Specimen,,25:01.0,,,Cheilolejeunea nipponica (S.Hatt.) S.Hatt.,(S.Hatt.) S.Hatt.,Cheilolejeunea nipponica (S.Hatt.) S.Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177348994,http://data.gbif.org/ws/rest/occurrence/get?key=177348994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029273b,Specimen,,25:01.0,,,Cheilolejeunea nipponica (S.Hatt.) S.Hatt.,(S.Hatt.) S.Hatt.,Cheilolejeunea nipponica (S.Hatt.) S.Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"Ichinomiya town, Kawaharada-fudo-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177348996,http://data.gbif.org/ws/rest/occurrence/get?key=177348996

