Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58302,Specimen,,17:03.0,,,Carex filipes F. et S. var. rouyana Kikenth.,F. et S.,Carex filipes var. rouyana Kikenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Fujiwara-dake,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116497,http://data.gbif.org/ws/rest/occurrence/get?key=295116497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5714,Specimen,,17:01.0,,,Carex filipes F. et S. var. rouyana kukenth.,F. et S.,Carex filipes var. rouyana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116061,http://data.gbif.org/ws/rest/occurrence/get?key=295116061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71375,Specimen,,17:04.0,,,Carex filipes Fr. et Sav. var. rouyana (Fr.) Kukenth.,,Carex filipes var. rouyana (Fr.) Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Awano-machi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116640,http://data.gbif.org/ws/rest/occurrence/get?key=295116640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198519,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388802728,http://data.gbif.org/ws/rest/occurrence/get?key=388802728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015420,Specimen,,23:21.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802154,http://data.gbif.org/ws/rest/occurrence/get?key=388802154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197810,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388802726,http://data.gbif.org/ws/rest/occurrence/get?key=388802726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056475,Specimen,,23:21.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802228,http://data.gbif.org/ws/rest/occurrence/get?key=388802228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158796,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Akiruno-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388802670,http://data.gbif.org/ws/rest/occurrence/get?key=388802670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081288,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802334,http://data.gbif.org/ws/rest/occurrence/get?key=388802334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199396,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388802733,http://data.gbif.org/ws/rest/occurrence/get?key=388802733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081287,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802332,http://data.gbif.org/ws/rest/occurrence/get?key=388802332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199357,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388802731,http://data.gbif.org/ws/rest/occurrence/get?key=388802731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195598,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802716,http://data.gbif.org/ws/rest/occurrence/get?key=388802716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197719,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388802724,http://data.gbif.org/ws/rest/occurrence/get?key=388802724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006862,Specimen,,23:21.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitatama-gun,, Kiyose-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802053,http://data.gbif.org/ws/rest/occurrence/get?key=388802053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050221,Specimen,,23:21.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Aso-gun, Tanuma-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802202,http://data.gbif.org/ws/rest/occurrence/get?key=388802202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199384,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/388802732,http://data.gbif.org/ws/rest/occurrence/get?key=388802732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198896,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388802729,http://data.gbif.org/ws/rest/occurrence/get?key=388802729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013039,Specimen,,23:21.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802129,http://data.gbif.org/ws/rest/occurrence/get?key=388802129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125792,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388802543,http://data.gbif.org/ws/rest/occurrence/get?key=388802543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130891,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Akiruno-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802594,http://data.gbif.org/ws/rest/occurrence/get?key=388802594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056474,Specimen,,23:21.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802226,http://data.gbif.org/ws/rest/occurrence/get?key=388802226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081289,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802336,http://data.gbif.org/ws/rest/occurrence/get?key=388802336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006863,Specimen,,23:21.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitatama-gun,, Kiyose-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802054,http://data.gbif.org/ws/rest/occurrence/get?key=388802054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015430,Specimen,,23:21.0,,,Carex filipes Franch. & Sav. var. rouyana (Franch.) Kuk.,,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802156,http://data.gbif.org/ws/rest/occurrence/get?key=388802156
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3985,Specimen,,51:10.0,,,Carex filipes Franch. et Sav.  var. rouyana (Franch.) K?k.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089282,http://data.gbif.org/ws/rest/occurrence/get?key=238089282
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3986,Specimen,,51:10.0,,,Carex filipes Franch. et Sav.  var. rouyana (Franch.) K?k.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089283,http://data.gbif.org/ws/rest/occurrence/get?key=238089283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159313,Specimen,,17:00.0,,,Carex filipes Franch. et Sav. Var. rouyana (Franch.) Kiik.,Franch. et Sav. Var. rouyana (Franch.) Kiik.,Carex filipes,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371163,http://data.gbif.org/ws/rest/occurrence/get?key=204371163
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1248,Specimen,,03:01.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kuk.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275636,http://data.gbif.org/ws/rest/occurrence/get?key=354275636
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4352,Specimen,,36:22.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kuk.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Heirinji temple,Niiza-shi,,Saitama,Eastern Asia,Japan,35.7818,139.555,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491213,http://data.gbif.org/ws/rest/occurrence/get?key=287491213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170343,Specimen,,03:01.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kuk.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275634,http://data.gbif.org/ws/rest/occurrence/get?key=354275634
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4350,Specimen,,36:22.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kuk.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287491209,http://data.gbif.org/ws/rest/occurrence/get?key=287491209
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1253,Specimen,,03:01.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kuk.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Heirinji temple,Niiza-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275638,http://data.gbif.org/ws/rest/occurrence/get?key=354275638
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4351,Specimen,,36:22.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kuk.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287491211,http://data.gbif.org/ws/rest/occurrence/get?key=287491211
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31009,Specimen,,42:17.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kuk.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666503,http://data.gbif.org/ws/rest/occurrence/get?key=387666503
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30678,Specimen,,42:17.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kuk.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666486,http://data.gbif.org/ws/rest/occurrence/get?key=387666486
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33131,Specimen,,42:18.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kuk.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kuk.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387666606,http://data.gbif.org/ws/rest/occurrence/get?key=387666606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199778,Specimen,,24:49.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kukenth.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347097,http://data.gbif.org/ws/rest/occurrence/get?key=177347097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206868,Specimen,,24:49.0,,,Carex filipes Franch. et Sav. var. rouyana (Franch.) Kukenth.,Franch. et Sav.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177347098,http://data.gbif.org/ws/rest/occurrence/get?key=177347098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137489,Specimen,,49:31.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex filipes var. rouyana (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792537,http://data.gbif.org/ws/rest/occurrence/get?key=381792537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137490,Specimen,,49:31.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex filipes var. rouyana (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792538,http://data.gbif.org/ws/rest/occurrence/get?key=381792538
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19887,Specimen,,52:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,(Franch.) Kukenth.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093970,http://data.gbif.org/ws/rest/occurrence/get?key=393093970
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19888,Specimen,,52:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,(Franch.) Kukenth.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093972,http://data.gbif.org/ws/rest/occurrence/get?key=393093972
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19890,Specimen,,52:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,(Franch.) Kukenth.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093975,http://data.gbif.org/ws/rest/occurrence/get?key=393093975
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19886,Specimen,,52:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,(Franch.) Kukenth.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093969,http://data.gbif.org/ws/rest/occurrence/get?key=393093969
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19893,Specimen,,52:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,(Franch.) Kukenth.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kotaki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093979,http://data.gbif.org/ws/rest/occurrence/get?key=393093979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19885,Specimen,,52:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,(Franch.) Kukenth.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Idzugatake,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093967,http://data.gbif.org/ws/rest/occurrence/get?key=393093967
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19892,Specimen,,52:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,(Franch.) Kukenth.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093978,http://data.gbif.org/ws/rest/occurrence/get?key=393093978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19891,Specimen,,52:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,(Franch.) Kukenth.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093976,http://data.gbif.org/ws/rest/occurrence/get?key=393093976
