Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010496,Specimen,,16:42.0,,,Taeniophyllum glandulosum,,Taeniophyllum glandulosum,Plantae,Magnoliophyta,,,Orchidaceae,Taeniophyllum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434327,http://data.gbif.org/ws/rest/occurrence/get?key=323434327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017147,Specimen,,16:42.0,,,Taeniophyllum glandulosum,,Taeniophyllum glandulosum,Plantae,Magnoliophyta,,,Orchidaceae,Taeniophyllum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan- cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434270,http://data.gbif.org/ws/rest/occurrence/get?key=323434270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017517,Specimen,,16:42.0,,,Taeniophyllum glandulosum,,Taeniophyllum glandulosum,Plantae,Magnoliophyta,,,Orchidaceae,Taeniophyllum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan- cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434266,http://data.gbif.org/ws/rest/occurrence/get?key=323434266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059727,Specimen,,26:46.0,,,Taeniophyllum glandulosum,,Taeniophyllum glandulosum,Plantae,Magnoliophyta,,,Orchidaceae,Taeniophyllum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524297,http://data.gbif.org/ws/rest/occurrence/get?key=323524297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115040,Specimen,,26:07.0,,,Taeniophyllum glandulosum,,Taeniophyllum glandulosum,Plantae,Magnoliophyta,,,Orchidaceae,Taeniophyllum,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, along the Aya-Minami River.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520357,http://data.gbif.org/ws/rest/occurrence/get?key=323520357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010375,Specimen,,23:18.0,,,Taeniophyllum glandulosum,,Taeniophyllum glandulosum,Plantae,Magnoliophyta,,,Orchidaceae,Taeniophyllum,Japan,Japan,"HONSHU. Pref.Hyogo: Hinokura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505028,http://data.gbif.org/ws/rest/occurrence/get?key=323505028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121226,Specimen,,26:18.0,T.Fujii,,Taeniophyllum glandulosum,,Taeniophyllum glandulosum,Plantae,Magnoliophyta,,,Orchidaceae,Taeniophyllum,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521447,http://data.gbif.org/ws/rest/occurrence/get?key=323521447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026495,Specimen,,18:21.0,,,Taeniophyllum glandulosum,,Taeniophyllum glandulosum,Plantae,Magnoliophyta,,,Orchidaceae,Taeniophyllum,Japan,Japan,"Hyogo Pref.; Kotsu, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.8,,,,,,,0,100,,http://data.gbif.org/occurrences/323456863,http://data.gbif.org/ws/rest/occurrence/get?key=323456863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006156,Specimen,,21:38.0,,,Taeniophyllum glandulosum,,Taeniophyllum glandulosum,Plantae,Magnoliophyta,,,Orchidaceae,Taeniophyllum,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492100,http://data.gbif.org/ws/rest/occurrence/get?key=323492100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72926,Specimen,,24:50.0,,,Taeniophyllum glandulosum Bl.,,Taeniophyllum glandulosum Bl.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174928,http://data.gbif.org/ws/rest/occurrence/get?key=295174928
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2676,Specimen,,37:48.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Taeniophyllum,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184607,http://data.gbif.org/ws/rest/occurrence/get?key=380184607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198160,Specimen,,29:15.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384953,http://data.gbif.org/ws/rest/occurrence/get?key=177384953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121849,Specimen,,54:34.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Taeniophyllum,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847284,http://data.gbif.org/ws/rest/occurrence/get?key=381847284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121851,Specimen,,54:34.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Taeniophyllum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847286,http://data.gbif.org/ws/rest/occurrence/get?key=381847286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121853,Specimen,,54:34.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Taeniophyllum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847288,http://data.gbif.org/ws/rest/occurrence/get?key=381847288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138395,Specimen,,54:35.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Taeniophyllum,Japan,Japan,,Futaba-gun Narahamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847468,http://data.gbif.org/ws/rest/occurrence/get?key=381847468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121852,Specimen,,54:34.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Taeniophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847287,http://data.gbif.org/ws/rest/occurrence/get?key=381847287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138394,Specimen,,54:34.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Taeniophyllum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847467,http://data.gbif.org/ws/rest/occurrence/get?key=381847467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121850,Specimen,,54:34.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Taeniophyllum,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847285,http://data.gbif.org/ws/rest/occurrence/get?key=381847285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138396,Specimen,,54:35.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Taeniophyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847469,http://data.gbif.org/ws/rest/occurrence/get?key=381847469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84774,Specimen,,24:46.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393481,http://data.gbif.org/ws/rest/occurrence/get?key=204393481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225519,Specimen,,24:46.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393484,http://data.gbif.org/ws/rest/occurrence/get?key=204393484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163236,Specimen,,24:46.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393479,http://data.gbif.org/ws/rest/occurrence/get?key=204393479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,3509,Specimen,,24:46.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393483,http://data.gbif.org/ws/rest/occurrence/get?key=204393483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225518,Specimen,,24:46.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393485,http://data.gbif.org/ws/rest/occurrence/get?key=204393485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225516,Specimen,,24:46.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393482,http://data.gbif.org/ws/rest/occurrence/get?key=204393482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225517,Specimen,,24:46.0,,,Taeniophyllum glandulosum Blume,Blume,Taeniophyllum glandulosum Blume,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204393480,http://data.gbif.org/ws/rest/occurrence/get?key=204393480
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2008,Specimen,,46:15.0,,,Taeniophyllum glandulosum Blume,,Taeniophyllum glandulosum Blume,Plantae,,,Microspermae,Orchidaceae,Taeniophyllum,Japan,Japan,,"Mioya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956291,http://data.gbif.org/ws/rest/occurrence/get?key=143956291
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Togasi,1200,,,00:00.0,US,Botany,2211714,Specimen,,37:49.0,,,Taeniophyllum aphyllum,,Taeniophyllum aphyllum,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Taeniophyllum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243668471,http://data.gbif.org/ws/rest/occurrence/get?key=243668471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2151,Specimen,,24:46.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174285,http://data.gbif.org/ws/rest/occurrence/get?key=295174285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3282,Specimen,,24:46.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174293,http://data.gbif.org/ws/rest/occurrence/get?key=295174293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6026,Specimen,,24:47.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174319,http://data.gbif.org/ws/rest/occurrence/get?key=295174319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3537,Specimen,,24:47.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Hidaka-gun Nakatsu-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174301,http://data.gbif.org/ws/rest/occurrence/get?key=295174301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14653,Specimen,,24:47.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174417,http://data.gbif.org/ws/rest/occurrence/get?key=295174417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3283,Specimen,,24:46.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174294,http://data.gbif.org/ws/rest/occurrence/get?key=295174294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3509,Specimen,,24:47.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174299,http://data.gbif.org/ws/rest/occurrence/get?key=295174299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8394,Specimen,,24:47.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174342,http://data.gbif.org/ws/rest/occurrence/get?key=295174342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21381,Specimen,,24:47.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174485,http://data.gbif.org/ws/rest/occurrence/get?key=295174485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1366,Specimen,,24:46.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174281,http://data.gbif.org/ws/rest/occurrence/get?key=295174281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14654,Specimen,,24:47.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Nishimuro-gun Kamitonda-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174418,http://data.gbif.org/ws/rest/occurrence/get?key=295174418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3501,Specimen,,24:47.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Kanzaki-gun Kanzakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174298,http://data.gbif.org/ws/rest/occurrence/get?key=295174298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10303,Specimen,,24:47.0,,,Taeniophyllum aphyllum (Mak.) Mak.,(Mak.) Mak.,Taeniophyllum aphyllum (Mak.) Mak.,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174356,http://data.gbif.org/ws/rest/occurrence/get?key=295174356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13049,Specimen,,24:47.0,,,Taeniophyllum aphyllum (Makino) Makino,(Makino) Makino,Taeniophyllum aphyllum (Makino) Makino,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174388,http://data.gbif.org/ws/rest/occurrence/get?key=295174388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31249,Specimen,,24:48.0,,,Taeniophyllum aphyllum (Makino) Makino,(Makino) Makino,Taeniophyllum aphyllum (Makino) Makino,Plantae,,,,Orchidaceae,Taeniophyllum,Japan,Japan,Funado,Tosa-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174562,http://data.gbif.org/ws/rest/occurrence/get?key=295174562
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01968,Specimen,,16:26.0,,,Taeniophyllum aphyllum Mak.,,Taeniophyllum aphyllum Mak.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Taeniophyllum,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572881,http://data.gbif.org/ws/rest/occurrence/get?key=234572881
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01969,Specimen,,16:26.0,,,Taeniophyllum aphyllum Mak.,,Taeniophyllum aphyllum Mak.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Taeniophyllum,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572882,http://data.gbif.org/ws/rest/occurrence/get?key=234572882
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01967,Specimen,,16:26.0,,,Taeniophyllum aphyllum Makino,,Taeniophyllum aphyllum Makino,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Taeniophyllum,Japan,Japan,,,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572880,http://data.gbif.org/ws/rest/occurrence/get?key=234572880
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01970,Specimen,,16:26.0,,,Taeniophyllum aphyllum Makino,,Taeniophyllum aphyllum Makino,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Taeniophyllum,Japan,Japan,,Kasuya-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572883,http://data.gbif.org/ws/rest/occurrence/get?key=234572883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24572,Specimen,,19:10.0,,,Taeniophyllum aphyllum Makino,Makino,Taeniophyllum aphyllum Makino,Plantae,,,Microspermae,Orchidaceae,Taeniophyllum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806714,http://data.gbif.org/ws/rest/occurrence/get?key=395806714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57647,Specimen,,19:10.0,,,Taeniophyllum aphyllum Makino,Makino,Taeniophyllum aphyllum Makino,Plantae,,,Microspermae,Orchidaceae,Taeniophyllum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295205,http://data.gbif.org/ws/rest/occurrence/get?key=204295205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24150,Specimen,,19:10.0,,,Taeniophyllum aphyllum Makino,Makino,Taeniophyllum aphyllum Makino,Plantae,,,Microspermae,Orchidaceae,Taeniophyllum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806710,http://data.gbif.org/ws/rest/occurrence/get?key=395806710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156448,Specimen,,19:09.0,,,Taeniophyllum aphyllum Makino,Makino,Taeniophyllum aphyllum Makino,Plantae,,,Microspermae,Orchidaceae,Taeniophyllum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295060,http://data.gbif.org/ws/rest/occurrence/get?key=204295060

