Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9611,,00:00.0,CBG,133169,9505532,Specimen,,54:04.0,"Mizutani, M.",,Neckeropsis nitidula,(Mitt.) M.Fleisch.,Neckeropsis nitidula,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Gorogamoto.",,,,Eastern Asia,Australia,,,,,,,,,350,,,http://data.gbif.org/occurrences/39849298,http://data.gbif.org/ws/rest/occurrence/get?key=39849298
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",R. D. SEPPELT,,,,,AADC,ADT,ADT-11452,Specimen,,17:06.0,R.D. Seppelt,00:00.0,Neckeropsis nitidula,,Neckeropsis nitidula,Plantae,Bryophyta,Bryopsida,Hypnales,Neckeraceae,Neckeropsis,Japan,Japan,"Eurasia, Japan, Shikoku, Mt Yokogura",,,,Eastern Asia,Australia,33,133,1000,44593,0,,,,,,,http://data.gbif.org/occurrences/79057586,http://data.gbif.org/ws/rest/occurrence/get?key=79057586
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15924,,00:00.0,CBG,132656,9306992,Specimen,,54:02.0,M.M. [M. Mizutani],,Neckeropsis nitidula,(Mitt.) M.Fleisch.,Neckeropsis nitidula,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,300,,http://data.gbif.org/occurrences/39849228,http://data.gbif.org/ws/rest/occurrence/get?key=39849228
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9127,,00:00.0,CBG,133130,9505493,Specimen,,54:03.0,"Mizutani, M.",,Neckeropsis nitidula,(Mitt.) M.Fleisch.,Neckeropsis nitidula,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Kishira, Gentsu.",,,,Eastern Asia,Australia,,,,,,,,,50,100,,http://data.gbif.org/occurrences/39849293,http://data.gbif.org/ws/rest/occurrence/get?key=39849293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029189a,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"Tokyo Pref.; tne 1st route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371592,http://data.gbif.org/ws/rest/occurrence/get?key=177371592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003979,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,265,,http://data.gbif.org/occurrences/177371169,http://data.gbif.org/ws/rest/occurrence/get?key=177371169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003959,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,670,,http://data.gbif.org/occurrences/177371150,http://data.gbif.org/ws/rest/occurrence/get?key=177371150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012779,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"KYUSYU, Miyazaki Pref., Nichinan-shi, Obi, Obi-jyo castle",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371483,http://data.gbif.org/ws/rest/occurrence/get?key=177371483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003975,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177371165,http://data.gbif.org/ws/rest/occurrence/get?key=177371165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006503,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,325,,http://data.gbif.org/occurrences/177371271,http://data.gbif.org/ws/rest/occurrence/get?key=177371271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009250,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177371335,http://data.gbif.org/ws/rest/occurrence/get?key=177371335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003965,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177371156,http://data.gbif.org/ws/rest/occurrence/get?key=177371156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003961,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,240,,http://data.gbif.org/occurrences/177371152,http://data.gbif.org/ws/rest/occurrence/get?key=177371152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011434,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"HONSYU, Wakayama Pref., Honguu-cho, in the precincts Honguujinjya-shrine",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371421,http://data.gbif.org/ws/rest/occurrence/get?key=177371421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003982,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177371172,http://data.gbif.org/ws/rest/occurrence/get?key=177371172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003978,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177371168,http://data.gbif.org/ws/rest/occurrence/get?key=177371168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003963,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371154,http://data.gbif.org/ws/rest/occurrence/get?key=177371154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010015,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177371384,http://data.gbif.org/ws/rest/occurrence/get?key=177371384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003970,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177371160,http://data.gbif.org/ws/rest/occurrence/get?key=177371160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003974,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177371164,http://data.gbif.org/ws/rest/occurrence/get?key=177371164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003956,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,35,,http://data.gbif.org/occurrences/177371147,http://data.gbif.org/ws/rest/occurrence/get?key=177371147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012694b,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371480,http://data.gbif.org/ws/rest/occurrence/get?key=177371480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006499,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177371267,http://data.gbif.org/ws/rest/occurrence/get?key=177371267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011833,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"KYUSYU, Kagoshima Pref., Isl.Yaku, Kuromigawa-river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371435,http://data.gbif.org/ws/rest/occurrence/get?key=177371435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025910,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"HONSHU: Aichi Pref.; Kitashitara-gun, Nakura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177371522,http://data.gbif.org/ws/rest/occurrence/get?key=177371522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003967,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371158,http://data.gbif.org/ws/rest/occurrence/get?key=177371158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003954,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,45,,http://data.gbif.org/occurrences/177371145,http://data.gbif.org/ws/rest/occurrence/get?key=177371145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003964,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,90,,http://data.gbif.org/occurrences/177371155,http://data.gbif.org/ws/rest/occurrence/get?key=177371155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006502,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177371270,http://data.gbif.org/ws/rest/occurrence/get?key=177371270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006505,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177371273,http://data.gbif.org/ws/rest/occurrence/get?key=177371273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003968,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177371159,http://data.gbif.org/ws/rest/occurrence/get?key=177371159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010857,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"HONSYU, Saitama Pref., Ogose-machi, in the vicinity of Sansugi-pass",,,Saitama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177371398,http://data.gbif.org/ws/rest/occurrence/get?key=177371398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003981,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371171,http://data.gbif.org/ws/rest/occurrence/get?key=177371171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011851,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"SHIKOKU, Kouchi Pref., Suzuki-shi, Tarunotaki-valley",,,Kochi,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177371436,http://data.gbif.org/ws/rest/occurrence/get?key=177371436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006506,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177371274,http://data.gbif.org/ws/rest/occurrence/get?key=177371274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028420,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"Okinawa-ken, Isl. Okinawa, Kunigami-gun, Ogimi-son, Kina",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177371568,http://data.gbif.org/ws/rest/occurrence/get?key=177371568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015430,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"Hyogo Prof., Kobe-shi, Kita-ku, en route from Aina to Yamada",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177371491,http://data.gbif.org/ws/rest/occurrence/get?key=177371491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006501,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177371269,http://data.gbif.org/ws/rest/occurrence/get?key=177371269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029780b,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"HONSHU: Hyogo Pref.; around the foot of Mt. Seppiko, Yumesaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177371595,http://data.gbif.org/ws/rest/occurrence/get?key=177371595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003972,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177371162,http://data.gbif.org/ws/rest/occurrence/get?key=177371162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003973,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177371163,http://data.gbif.org/ws/rest/occurrence/get?key=177371163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003977,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177371167,http://data.gbif.org/ws/rest/occurrence/get?key=177371167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003984,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177371174,http://data.gbif.org/ws/rest/occurrence/get?key=177371174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011625,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"HONSYU, Wakayama Pref., Mt.Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371430,http://data.gbif.org/ws/rest/occurrence/get?key=177371430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003976,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371166,http://data.gbif.org/ws/rest/occurrence/get?key=177371166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003962,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,225,,http://data.gbif.org/occurrences/177371153,http://data.gbif.org/ws/rest/occurrence/get?key=177371153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003960,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177371151,http://data.gbif.org/ws/rest/occurrence/get?key=177371151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006500,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177371268,http://data.gbif.org/ws/rest/occurrence/get?key=177371268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010851,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"HONSYU, Saitama Pref., Adanokosyu",,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371396,http://data.gbif.org/ws/rest/occurrence/get?key=177371396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006498,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,295,,http://data.gbif.org/occurrences/177371266,http://data.gbif.org/ws/rest/occurrence/get?key=177371266
