Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000701GR10,Specimen,,11:25.0,,,Carex   pumila   Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Iwaya, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189352,http://data.gbif.org/ws/rest/occurrence/get?key=150189352
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR08,Specimen,,11:25.0,,,Carex   pumila   Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189353,http://data.gbif.org/ws/rest/occurrence/get?key=150189353
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR46,Specimen,,11:26.0,,,Carex  pumila  Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Wakamatsu Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189590,http://data.gbif.org/ws/rest/occurrence/get?key=150189590
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR45,Specimen,,11:26.0,,,Carex  pumila  Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Wakamatsu Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189589,http://data.gbif.org/ws/rest/occurrence/get?key=150189589
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005805GR11,Specimen,,11:26.0,,,Carex  pumila  Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Anya, Wakamatsu Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189373,http://data.gbif.org/ws/rest/occurrence/get?key=150189373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057528,Specimen,,20:23.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Notojima,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478341,http://data.gbif.org/ws/rest/occurrence/get?key=323478341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070425,Specimen,,25:39.0,Y.Fujimoto,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HYPGO P.: Kuzure-hama, Moroyose, Hamasaka cyoMikatagun.",,,Hyogo,Eastern Asia,Japan,134.434,35.6178,,,,,,,0,5,,http://data.gbif.org/occurrences/323517713,http://data.gbif.org/ws/rest/occurrence/get?key=323517713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122572,Specimen,,16:59.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439418,http://data.gbif.org/ws/rest/occurrence/get?key=323439418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033931,Specimen,,20:40.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.6667,,,,,,,0,150,,http://data.gbif.org/occurrences/323481340,http://data.gbif.org/ws/rest/occurrence/get?key=323481340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146524,Specimen,,24:46.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512496,http://data.gbif.org/ws/rest/occurrence/get?key=323512496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161742,Specimen,,26:02.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kyoto Pref.; Miyazu-shi, Amano-hashidate.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519897,http://data.gbif.org/ws/rest/occurrence/get?key=323519897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072279,Specimen,,21:49.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho,  Oiso",,,Hyogo,Eastern Asia,Japan,135,34.55,,,,,,,0,5,,http://data.gbif.org/occurrences/323494132,http://data.gbif.org/ws/rest/occurrence/get?key=323494132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106277,Specimen,,24:27.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510732,http://data.gbif.org/ws/rest/occurrence/get?key=323510732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136990,Specimen,,16:59.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Kohno.",,,Hyogo,Eastern Asia,Japan,134.417,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323439517,http://data.gbif.org/ws/rest/occurrence/get?key=323439517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146579,Specimen,,24:46.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512497,http://data.gbif.org/ws/rest/occurrence/get?key=323512497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117255,Specimen,,20:56.0,T.Kobayashi,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323483943,http://data.gbif.org/ws/rest/occurrence/get?key=323483943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123885,Specimen,,16:59.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Misaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439563,http://data.gbif.org/ws/rest/occurrence/get?key=323439563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008281,Specimen,,18:34.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323459245,http://data.gbif.org/ws/rest/occurrence/get?key=323459245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121513,Specimen,,16:58.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa. Kaihin-koen Park.",,,Hyogo,Eastern Asia,Japan,134.383,34.8333,,,,,,,1,1,,http://data.gbif.org/occurrences/323439200,http://data.gbif.org/ws/rest/occurrence/get?key=323439200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051735,Specimen,,24:30.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama.",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,30,30,,http://data.gbif.org/occurrences/323511020,http://data.gbif.org/ws/rest/occurrence/get?key=323511020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165102,Specimen,,24:15.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Yagi, Yagi seashore",,,Hyogo,Eastern Asia,Japan,134.933,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323509701,http://data.gbif.org/ws/rest/occurrence/get?key=323509701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106462,Specimen,,25:39.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Ibaraki Pref.: Furukawa-shi, Tonegawa River",,,Ibaragi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517764,http://data.gbif.org/ws/rest/occurrence/get?key=323517764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004275,Specimen,,20:12.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476561,http://data.gbif.org/ws/rest/occurrence/get?key=323476561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122550,Specimen,,17:00.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Osaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439801,http://data.gbif.org/ws/rest/occurrence/get?key=323439801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126831,Specimen,,17:21.0,S.Miyake,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444367,http://data.gbif.org/ws/rest/occurrence/get?key=323444367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046748,Specimen,,25:46.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Nagakubo seashore",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518442,http://data.gbif.org/ws/rest/occurrence/get?key=323518442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078345,Specimen,,16:52.0,T.Sakata,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HOUSHU:Hyougo Pref.;Koushienhama, Edagawa-cho,Nishinomiya-city",,,Hyogo,Eastern Asia,Japan,135.35,34.7167,,,,,,,0,0,,http://data.gbif.org/occurrences/323436993,http://data.gbif.org/ws/rest/occurrence/get?key=323436993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134193,Specimen,,24:49.0,Y.Fujimoto,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,1,5,,http://data.gbif.org/occurrences/323512774,http://data.gbif.org/ws/rest/occurrence/get?key=323512774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026337,Specimen,,21:57.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Matsuho-kaigan",,,Hyogo,Eastern Asia,Japan,135,34.6,,,,,,,5,5,,http://data.gbif.org/occurrences/323495556,http://data.gbif.org/ws/rest/occurrence/get?key=323495556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052890,Specimen,,20:35.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480477,http://data.gbif.org/ws/rest/occurrence/get?key=323480477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072426,Specimen,,21:49.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho,  Oiso",,,Hyogo,Eastern Asia,Japan,135,34.55,,,,,,,0,5,,http://data.gbif.org/occurrences/323494130,http://data.gbif.org/ws/rest/occurrence/get?key=323494130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078081,Specimen,,26:24.0,,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Nemuro-shi; near Hanasaki-harbour.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522030,http://data.gbif.org/ws/rest/occurrence/get?key=323522030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131854,Specimen,,24:03.0,Toshio Tanaka,,Carex pumila,,Carex pumila,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU. pref.Kanagawa:Hayama-park,Shimoyamaguchi,Hayama-chou,Miura-gun.",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508739,http://data.gbif.org/ws/rest/occurrence/get?key=323508739
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20063,Specimen,,52:24.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Karamatsuo-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094214,http://data.gbif.org/ws/rest/occurrence/get?key=393094214
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2707,Specimen,,37:39.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182824,http://data.gbif.org/ws/rest/occurrence/get?key=380182824
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2647,Specimen,,37:39.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182807,http://data.gbif.org/ws/rest/occurrence/get?key=380182807
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086465,Specimen,,34:24.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Izumi, Taito",Isumi-shi,,Chiba,Eastern Asia,Japan,35.3106,140.412,,45320,34,,,,,,,http://data.gbif.org/occurrences/188200795,http://data.gbif.org/ws/rest/occurrence/get?key=188200795
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066286,Specimen,,34:24.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Chugushi,Between Chuzenji and Ryuzu-no-taki Waterfall",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7536,139.453,,45679,74,,,,,,,http://data.gbif.org/occurrences/188200843,http://data.gbif.org/ws/rest/occurrence/get?key=188200843
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11985,Specimen,,51:15.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089741,http://data.gbif.org/ws/rest/occurrence/get?key=238089741
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60041,Specimen,,51:20.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391288408,http://data.gbif.org/ws/rest/occurrence/get?key=391288408
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5063,Specimen,,51:18.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Kantou Distr., Chiba Pref.,  Awa-gun, Amatsukominato-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090357,http://data.gbif.org/ws/rest/occurrence/get?key=238090357
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9613,Specimen,,51:15.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238089776,http://data.gbif.org/ws/rest/occurrence/get?key=238089776
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12608,Specimen,,51:15.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089747,http://data.gbif.org/ws/rest/occurrence/get?key=238089747
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12527,Specimen,,51:15.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238089745,http://data.gbif.org/ws/rest/occurrence/get?key=238089745
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5065,Specimen,,51:18.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Shioyazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090359,http://data.gbif.org/ws/rest/occurrence/get?key=238090359
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14910,Specimen,,51:18.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090399,http://data.gbif.org/ws/rest/occurrence/get?key=238090399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12724,Specimen,,51:15.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089750,http://data.gbif.org/ws/rest/occurrence/get?key=238089750
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5066,Specimen,,51:18.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090360,http://data.gbif.org/ws/rest/occurrence/get?key=238090360
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18411,Specimen,,51:20.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Onahama-machi, Onahama.",Iwaki-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/391288421,http://data.gbif.org/ws/rest/occurrence/get?key=391288421
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63503,Specimen,,51:22.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Okinosu, Kakou-higata.",Tokushima-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391288688,http://data.gbif.org/ws/rest/occurrence/get?key=391288688
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5064,Specimen,,51:18.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Kantou Distr., Chiba Pref.,  Awa-gun, Kyonan-machi, Katsuyama-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090358,http://data.gbif.org/ws/rest/occurrence/get?key=238090358
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60065,Specimen,,51:20.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391288410,http://data.gbif.org/ws/rest/occurrence/get?key=391288410
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60088,Specimen,,51:20.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391288411,http://data.gbif.org/ws/rest/occurrence/get?key=391288411
