Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006200,Specimen,,21:07.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486034,http://data.gbif.org/ws/rest/occurrence/get?key=323486034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012487,Specimen,,23:46.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507241,http://data.gbif.org/ws/rest/occurrence/get?key=323507241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124063,Specimen,,16:53.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Kanezaka.",,,Hyogo,Eastern Asia,Japan,134.467,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323437563,http://data.gbif.org/ws/rest/occurrence/get?key=323437563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167700,Specimen,,24:17.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Hachikita Heights, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323509906,http://data.gbif.org/ws/rest/occurrence/get?key=323509906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007707,Specimen,,17:45.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450200,http://data.gbif.org/ws/rest/occurrence/get?key=323450200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172173,Specimen,,19:37.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470026,http://data.gbif.org/ws/rest/occurrence/get?key=323470026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057179,Specimen,,27:48.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Yuyahara to Miage-toge, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530368,http://data.gbif.org/ws/rest/occurrence/get?key=323530368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006086,Specimen,,21:28.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sakafune-toge, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489949,http://data.gbif.org/ws/rest/occurrence/get?key=323489949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105238,Specimen,,16:56.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323438613,http://data.gbif.org/ws/rest/occurrence/get?key=323438613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070226,Specimen,,17:28.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ookouchi-cho, Tonomine",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,500,500,,http://data.gbif.org/occurrences/323446131,http://data.gbif.org/ws/rest/occurrence/get?key=323446131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117079,Specimen,,18:17.0,T.Kobayashi,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,750,800,,http://data.gbif.org/occurrences/323456074,http://data.gbif.org/ws/rest/occurrence/get?key=323456074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110089,Specimen,,20:43.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323482027,http://data.gbif.org/ws/rest/occurrence/get?key=323482027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072303,Specimen,,25:16.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Hataue",,,Hyogo,Eastern Asia,Japan,134.85,35.5833,,,,,,,100,200,,http://data.gbif.org/occurrences/323515380,http://data.gbif.org/ws/rest/occurrence/get?key=323515380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007448,Specimen,,24:33.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511397,http://data.gbif.org/ws/rest/occurrence/get?key=323511397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127326,Specimen,,24:04.0,Toshio Tanaka,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino Maruyama 250 m alt.,,,Hyogo,Eastern Asia,Japan,135.285,34.8681,,,,,,,,,,http://data.gbif.org/occurrences/323508887,http://data.gbif.org/ws/rest/occurrence/get?key=323508887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106230,Specimen,,25:18.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shimoturui.",,,Hyogo,Eastern Asia,Japan,134.817,35.5667,,,,,,,20,50,,http://data.gbif.org/occurrences/323515603,http://data.gbif.org/ws/rest/occurrence/get?key=323515603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050106,Specimen,,25:35.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Mikata-gun, Mikata-cho, Ojiro, Yoshitaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517366,http://data.gbif.org/ws/rest/occurrence/get?key=323517366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050214,Specimen,,22:00.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Fujiwa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496239,http://data.gbif.org/ws/rest/occurrence/get?key=323496239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128112,Specimen,,16:52.0,Toshio Tanaka,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436708,http://data.gbif.org/ws/rest/occurrence/get?key=323436708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057344,Specimen,,25:58.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Komata to Fukumitsu, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519478,http://data.gbif.org/ws/rest/occurrence/get?key=323519478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059733,Specimen,,26:46.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524232,http://data.gbif.org/ws/rest/occurrence/get?key=323524232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117113,Specimen,,18:01.0,T.Kobayashi,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452831,http://data.gbif.org/ws/rest/occurrence/get?key=323452831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125684,Specimen,,19:47.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471845,http://data.gbif.org/ws/rest/occurrence/get?key=323471845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017293,Specimen,,23:56.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508229,http://data.gbif.org/ws/rest/occurrence/get?key=323508229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012008,Specimen,,16:41.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hitsugiga-take, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433944,http://data.gbif.org/ws/rest/occurrence/get?key=323433944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059260,Specimen,,26:46.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524230,http://data.gbif.org/ws/rest/occurrence/get?key=323524230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080049,Specimen,,22:47.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mt. Sanpo-kuzure-yama",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502034,http://data.gbif.org/ws/rest/occurrence/get?key=323502034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032646,Specimen,,21:44.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Kawara, Hachimann-dani dam",,,Hyogo,Eastern Asia,Japan,135.367,35.0667,,,,,,,300,600,,http://data.gbif.org/occurrences/323493267,http://data.gbif.org/ws/rest/occurrence/get?key=323493267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125840,Specimen,,25:31.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323516979,http://data.gbif.org/ws/rest/occurrence/get?key=323516979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012005,Specimen,,16:41.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hitsugiga-take, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433940,http://data.gbif.org/ws/rest/occurrence/get?key=323433940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123145,Specimen,,20:47.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,450,500,,http://data.gbif.org/occurrences/323482581,http://data.gbif.org/ws/rest/occurrence/get?key=323482581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117014,Specimen,,18:08.0,T.Kobayashi,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,150,250,,http://data.gbif.org/occurrences/323454350,http://data.gbif.org/ws/rest/occurrence/get?key=323454350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172191,Specimen,,19:27.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468262,http://data.gbif.org/ws/rest/occurrence/get?key=323468262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029468,Specimen,,19:41.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.1333,,,,,,,400,600,,http://data.gbif.org/occurrences/323470767,http://data.gbif.org/ws/rest/occurrence/get?key=323470767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057343,Specimen,,26:32.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Oredani to Obara, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522900,http://data.gbif.org/ws/rest/occurrence/get?key=323522900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136535,Specimen,,18:09.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,400,,http://data.gbif.org/occurrences/323454567,http://data.gbif.org/ws/rest/occurrence/get?key=323454567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167681,Specimen,,24:40.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323511981,http://data.gbif.org/ws/rest/occurrence/get?key=323511981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004473,Specimen,,18:03.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453341,http://data.gbif.org/ws/rest/occurrence/get?key=323453341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070358,Specimen,,21:39.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Mt.Sasaga-mine.",,,Hyogo,Eastern Asia,Japan,134.95,35.1333,,,,,,,200,300,,http://data.gbif.org/occurrences/323492199,http://data.gbif.org/ws/rest/occurrence/get?key=323492199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160842,Specimen,,24:51.0,N.Kurosaki,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Toishi-dani",,,Hyogo,Eastern Asia,Japan,134.45,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512973,http://data.gbif.org/ws/rest/occurrence/get?key=323512973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070344,Specimen,,16:53.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref..:Green eko Kasagata, Kanzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.0514,,,,,,,300,300,,http://data.gbif.org/occurrences/323437327,http://data.gbif.org/ws/rest/occurrence/get?key=323437327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078035,Specimen,,19:15.0,H.Ikeda,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,300,400,,http://data.gbif.org/occurrences/323466407,http://data.gbif.org/ws/rest/occurrence/get?key=323466407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012488,Specimen,,23:46.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507242,http://data.gbif.org/ws/rest/occurrence/get?key=323507242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118252,Specimen,,17:50.0,T.Kobayashi,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina. Hirayama",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323450976,http://data.gbif.org/ws/rest/occurrence/get?key=323450976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161454,Specimen,,25:25.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Wakasu, Fujinashi-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516325,http://data.gbif.org/ws/rest/occurrence/get?key=323516325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057388,Specimen,,22:48.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Futamata, Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502107,http://data.gbif.org/ws/rest/occurrence/get?key=323502107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161144,Specimen,,20:31.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.4833,,,,,,,450,600,,http://data.gbif.org/occurrences/323479806,http://data.gbif.org/ws/rest/occurrence/get?key=323479806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106534,Specimen,,25:40.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Ikenokochi, Tsuruga-dake",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517819,http://data.gbif.org/ws/rest/occurrence/get?key=323517819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029454,Specimen,,19:40.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1333,,,,,,,300,400,,http://data.gbif.org/occurrences/323470550,http://data.gbif.org/ws/rest/occurrence/get?key=323470550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109736,Specimen,,22:16.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323498988,http://data.gbif.org/ws/rest/occurrence/get?key=323498988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166426,Specimen,,17:13.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Byoubugawa, Hada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323442270,http://data.gbif.org/ws/rest/occurrence/get?key=323442270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166522,Specimen,,17:39.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kizu-Kokawa, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323449030,http://data.gbif.org/ws/rest/occurrence/get?key=323449030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124058,Specimen,,16:53.0,,,Carex incisa,,Carex incisa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Kanezaka.",,,Hyogo,Eastern Asia,Japan,134.467,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323437560,http://data.gbif.org/ws/rest/occurrence/get?key=323437560
