Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12471,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416214,http://data.gbif.org/ws/rest/occurrence/get?key=415416214
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12474,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416217,http://data.gbif.org/ws/rest/occurrence/get?key=415416217
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12478,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416221,http://data.gbif.org/ws/rest/occurrence/get?key=415416221
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12468,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416211,http://data.gbif.org/ws/rest/occurrence/get?key=415416211
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12439,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416195,http://data.gbif.org/ws/rest/occurrence/get?key=415416195
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12479,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416222,http://data.gbif.org/ws/rest/occurrence/get?key=415416222
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12475,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416218,http://data.gbif.org/ws/rest/occurrence/get?key=415416218
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12469,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416212,http://data.gbif.org/ws/rest/occurrence/get?key=415416212
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12477,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416220,http://data.gbif.org/ws/rest/occurrence/get?key=415416220
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12482,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416225,http://data.gbif.org/ws/rest/occurrence/get?key=415416225
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12438,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416194,http://data.gbif.org/ws/rest/occurrence/get?key=415416194
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12476,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416219,http://data.gbif.org/ws/rest/occurrence/get?key=415416219
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12480,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416223,http://data.gbif.org/ws/rest/occurrence/get?key=415416223
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12483,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416226,http://data.gbif.org/ws/rest/occurrence/get?key=415416226
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12473,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416216,http://data.gbif.org/ws/rest/occurrence/get?key=415416216
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12472,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416215,http://data.gbif.org/ws/rest/occurrence/get?key=415416215
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12481,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416224,http://data.gbif.org/ws/rest/occurrence/get?key=415416224
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12470,Specimen,,02:49.0,,,Primula cuneifolia Ledeb. var. heterodonta Makino,Ledeb.,Primula cuneifolia var. heterodonta Makino,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Iwaki-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416213,http://data.gbif.org/ws/rest/occurrence/get?key=415416213
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Iwakawa, T.",s.n.,,,1880-07-24 00:00:00.0,K,Herbarium,K000732822,Specimen,,20:33.0,"Takeda, H.",,Primula cuneifolia Ledeb. var. heterodonta Makino,Makino,Primula cuneifolia var. heterodonta Makino,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,"Iwaki-yama, Mutsu.",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442092727,http://data.gbif.org/ws/rest/occurrence/get?key=442092727
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",650,,,1897-09-01 00:00:00.0,K,Herbarium,K000732821,Specimen,,20:33.0,"Takeda, H.",,Primula cuneifolia Ledeb. var. heterodonta Makino,Makino,Primula cuneifolia var. heterodonta Makino,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442092725,http://data.gbif.org/ws/rest/occurrence/get?key=442092725
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",1021,,,1886-07-21 00:00:00.0,K,Herbarium,K000732823,Specimen,,20:33.0,"Takeda, H.",,Primula cuneifolia Ledeb. var. heterodonta Makino,Makino,Primula cuneifolia var. heterodonta Makino,Plantae,,,,PRIMULACEAE,Primula,Japan,Japan,[illegible],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442092728,http://data.gbif.org/ws/rest/occurrence/get?key=442092728

