Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4847,Specimen,,54:03.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,(Blume) Bosch,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Cephalomanes,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070613,http://data.gbif.org/ws/rest/occurrence/get?key=380070613
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4910,Specimen,,54:03.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,(Blume) Bosch,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Cephalomanes,Japan,Japan,omotedake,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070621,http://data.gbif.org/ws/rest/occurrence/get?key=380070621
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3082,Specimen,,54:02.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,(Blume) Bosch,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Cephalomanes,Japan,Japan,omotodake,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070441,http://data.gbif.org/ws/rest/occurrence/get?key=380070441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192114,Specimen,,23:58.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Cephalomanes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808143,http://data.gbif.org/ws/rest/occurrence/get?key=388808143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134772,Specimen,,23:58.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Cephalomanes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808101,http://data.gbif.org/ws/rest/occurrence/get?key=388808101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070058,Specimen,,23:57.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Cephalomanes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807903,http://data.gbif.org/ws/rest/occurrence/get?key=388807903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069967,Specimen,,23:57.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Cephalomanes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807899,http://data.gbif.org/ws/rest/occurrence/get?key=388807899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069332,Specimen,,23:57.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Cephalomanes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807886,http://data.gbif.org/ws/rest/occurrence/get?key=388807886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070996,Specimen,,23:58.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Cephalomanes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807911,http://data.gbif.org/ws/rest/occurrence/get?key=388807911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069465,Specimen,,23:57.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Cephalomanes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807889,http://data.gbif.org/ws/rest/occurrence/get?key=388807889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071624,Specimen,,23:58.0,,,Cephalomanes javanicum (Blume) Bosch var. asplenioides (C.Chr.) K.Iwats.,,Cephalomanes javanicum var. asplenioides (C.Chr.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Cephalomanes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807916,http://data.gbif.org/ws/rest/occurrence/get?key=388807916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13951,Specimen,,17:15.0,,,Cephalomanes oblongifolium Pr.,Pr.,Cephalomanes oblongifolium Pr.,Plantae,,,,Hymenophyllaceae,Cephalomanes,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118251,http://data.gbif.org/ws/rest/occurrence/get?key=295118251

