Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070529,Specimen,,34:17.0,,,Bromus inermis Leyss.,,Bromus inermis Leyss.,Plantae,Spermatophyta,,,Gramineae,Bromus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201742,http://data.gbif.org/ws/rest/occurrence/get?key=188201742
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033275,Specimen,,34:18.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234490311,http://data.gbif.org/ws/rest/occurrence/get?key=234490311
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030901,Specimen,,34:17.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,Tsunatorimachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3181,139.18,,45679,31,,,,,,,http://data.gbif.org/occurrences/234490036,http://data.gbif.org/ws/rest/occurrence/get?key=234490036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5117,Specimen,,12:23.0,,,Bromus inermis Leyss.,,Bromus inermis Leyss.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832530,http://data.gbif.org/ws/rest/occurrence/get?key=148832530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10221,Specimen,,12:23.0,,,Bromus inermis Leyss.,,Bromus inermis Leyss.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Tsudaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832543,http://data.gbif.org/ws/rest/occurrence/get?key=148832543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5116,Specimen,,12:23.0,,,Bromus inermis Leyss.,,Bromus inermis Leyss.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832529,http://data.gbif.org/ws/rest/occurrence/get?key=148832529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21348,Specimen,,12:24.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,,,Graminales,Gramineae,Bromus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263746,http://data.gbif.org/ws/rest/occurrence/get?key=204263746
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13525,Specimen,,42:11.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213133,http://data.gbif.org/ws/rest/occurrence/get?key=351213133
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73288,Specimen,,14:35.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724562,http://data.gbif.org/ws/rest/occurrence/get?key=385724562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80192,Specimen,,14:36.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724807,http://data.gbif.org/ws/rest/occurrence/get?key=385724807
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70677,Specimen,,14:35.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328237,http://data.gbif.org/ws/rest/occurrence/get?key=295328237
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80193,Specimen,,14:36.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,,,,Gramineae,Bromus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724808,http://data.gbif.org/ws/rest/occurrence/get?key=385724808
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70678,Specimen,,14:35.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Bromus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328238,http://data.gbif.org/ws/rest/occurrence/get?key=295328238
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12678,Specimen,,42:11.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213084,http://data.gbif.org/ws/rest/occurrence/get?key=351213084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114525,Specimen,,22:59.0,,,Bromus inermis Leyss.,,Bromus inermis Leyss.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798982,http://data.gbif.org/ws/rest/occurrence/get?key=388798982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060704,Specimen,,22:57.0,,,Bromus inermis Leyss.,,Bromus inermis Leyss.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245535046,http://data.gbif.org/ws/rest/occurrence/get?key=245535046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105386,Specimen,,22:58.0,,,Bromus inermis Leyss.,,Bromus inermis Leyss.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.353,,45319,33,,,,,,,http://data.gbif.org/occurrences/245535248,http://data.gbif.org/ws/rest/occurrence/get?key=245535248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060705,Specimen,,22:57.0,,,Bromus inermis Leyss.,,Bromus inermis Leyss.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245535047,http://data.gbif.org/ws/rest/occurrence/get?key=245535047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101076,Specimen,,22:58.0,,,Bromus inermis Leyss.,,Bromus inermis Leyss.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535212,http://data.gbif.org/ws/rest/occurrence/get?key=245535212
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29651,Specimen,,39:25.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925696,http://data.gbif.org/ws/rest/occurrence/get?key=387925696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29650,Specimen,,39:25.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925694,http://data.gbif.org/ws/rest/occurrence/get?key=387925694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36238,Specimen,,39:26.0,,,Bromus inermis Leyss.,Leyss.,Bromus inermis Leyss.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Nanataki,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925810,http://data.gbif.org/ws/rest/occurrence/get?key=387925810

