Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012078a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357911,http://data.gbif.org/ws/rest/occurrence/get?key=177357911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012248a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177358034,http://data.gbif.org/ws/rest/occurrence/get?key=177358034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012240a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177358026,http://data.gbif.org/ws/rest/occurrence/get?key=177358026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012100a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357931,http://data.gbif.org/ws/rest/occurrence/get?key=177357931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012217a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177358004,http://data.gbif.org/ws/rest/occurrence/get?key=177358004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009443,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Koya dani-Nagoya dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357840,http://data.gbif.org/ws/rest/occurrence/get?key=177357840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009445,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1620,,http://data.gbif.org/occurrences/177357842,http://data.gbif.org/ws/rest/occurrence/get?key=177357842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012233a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177358019,http://data.gbif.org/ws/rest/occurrence/get?key=177358019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012235a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177358021,http://data.gbif.org/ws/rest/occurrence/get?key=177358021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012077a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357910,http://data.gbif.org/ws/rest/occurrence/get?key=177357910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012208a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177357995,http://data.gbif.org/ws/rest/occurrence/get?key=177357995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012212a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/177357999,http://data.gbif.org/ws/rest/occurrence/get?key=177357999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012221a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358008,http://data.gbif.org/ws/rest/occurrence/get?key=177358008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012098a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357929,http://data.gbif.org/ws/rest/occurrence/get?key=177357929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012225a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358012,http://data.gbif.org/ws/rest/occurrence/get?key=177358012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012243a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177358029,http://data.gbif.org/ws/rest/occurrence/get?key=177358029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012239a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177358025,http://data.gbif.org/ws/rest/occurrence/get?key=177358025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012215a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177358002,http://data.gbif.org/ws/rest/occurrence/get?key=177358002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009447,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1640,,http://data.gbif.org/occurrences/177357844,http://data.gbif.org/ws/rest/occurrence/get?key=177357844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012075a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357908,http://data.gbif.org/ws/rest/occurrence/get?key=177357908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012223a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177358010,http://data.gbif.org/ws/rest/occurrence/get?key=177358010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012088a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357919,http://data.gbif.org/ws/rest/occurrence/get?key=177357919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012237a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177358023,http://data.gbif.org/ws/rest/occurrence/get?key=177358023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012095a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357926,http://data.gbif.org/ws/rest/occurrence/get?key=177357926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012129a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177357946,http://data.gbif.org/ws/rest/occurrence/get?key=177357946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012102a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357933,http://data.gbif.org/ws/rest/occurrence/get?key=177357933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012209a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177357996,http://data.gbif.org/ws/rest/occurrence/get?key=177357996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012193,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357624,http://data.gbif.org/ws/rest/occurrence/get?key=177357624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009444,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357841,http://data.gbif.org/ws/rest/occurrence/get?key=177357841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012132a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177357949,http://data.gbif.org/ws/rest/occurrence/get?key=177357949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012127a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177357944,http://data.gbif.org/ws/rest/occurrence/get?key=177357944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012644,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,"KYUSYU, Kagoshima Pref., Izumi-shi, Mt.Shibi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177358085,http://data.gbif.org/ws/rest/occurrence/get?key=177358085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012220a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358007,http://data.gbif.org/ws/rest/occurrence/get?key=177358007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012234a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177358020,http://data.gbif.org/ws/rest/occurrence/get?key=177358020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012207a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177357994,http://data.gbif.org/ws/rest/occurrence/get?key=177357994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012101a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357932,http://data.gbif.org/ws/rest/occurrence/get?key=177357932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012079a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177357912,http://data.gbif.org/ws/rest/occurrence/get?key=177357912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008479,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177357823,http://data.gbif.org/ws/rest/occurrence/get?key=177357823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012242a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177358028,http://data.gbif.org/ws/rest/occurrence/get?key=177358028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012131a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177357948,http://data.gbif.org/ws/rest/occurrence/get?key=177357948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012238a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177358024,http://data.gbif.org/ws/rest/occurrence/get?key=177358024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012091a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177357922,http://data.gbif.org/ws/rest/occurrence/get?key=177357922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012224a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177358011,http://data.gbif.org/ws/rest/occurrence/get?key=177358011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012214a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177358001,http://data.gbif.org/ws/rest/occurrence/get?key=177358001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012228a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177358015,http://data.gbif.org/ws/rest/occurrence/get?key=177358015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012093a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357924,http://data.gbif.org/ws/rest/occurrence/get?key=177357924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012081a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/177357914,http://data.gbif.org/ws/rest/occurrence/get?key=177357914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012094a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177357925,http://data.gbif.org/ws/rest/occurrence/get?key=177357925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012210a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,940,,http://data.gbif.org/occurrences/177357997,http://data.gbif.org/ws/rest/occurrence/get?key=177357997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012089a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177357920,http://data.gbif.org/ws/rest/occurrence/get?key=177357920
