Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16128,,00:00.0,CBG,133110,9307018,Specimen,,28:22.0,M.M. [M. Mizutani],,Pylaisiadelpha tenuirostris,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/41021627,http://data.gbif.org/ws/rest/occurrence/get?key=41021627
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16230,,00:00.0,CBG,133122,9307024,Specimen,,28:22.0,M.M. [M. Mizutani],,Pylaisiadelpha tenuirostris,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kamiaso-eki.",,,,Eastern Asia,Australia,,,,,,,,,130,,,http://data.gbif.org/occurrences/41021628,http://data.gbif.org/ws/rest/occurrence/get?key=41021628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009782,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,(Bruch & Schimp. in B.S.G.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177377399,http://data.gbif.org/ws/rest/occurrence/get?key=177377399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029012a,Specimen,,28:20.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,(Bruch & Schimp. in B.S.G.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177377693,http://data.gbif.org/ws/rest/occurrence/get?key=177377693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028969,Specimen,,28:20.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,(Bruch & Schimp. in B.S.G.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Ishikawa Pref.; Kanazawa University's campus, Kakuma-machi, Kanazawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377689,http://data.gbif.org/ws/rest/occurrence/get?key=177377689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029250a,Specimen,,28:20.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,(Bruch & Schimp. in B.S.G.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Osaka Pref.; Mt.Takayasu, Yao-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177377704,http://data.gbif.org/ws/rest/occurrence/get?key=177377704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009783,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,(Bruch & Schimp. in B.S.G.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1260,,http://data.gbif.org/occurrences/177377400,http://data.gbif.org/ws/rest/occurrence/get?key=177377400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029006b,Specimen,,28:20.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,(Bruch & Schimp. in B.S.G.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Hyogo Pref.; Kamisaburi, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377691,http://data.gbif.org/ws/rest/occurrence/get?key=177377691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029020a,Specimen,,28:20.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,(Bruch & Schimp. in B.S.G.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177377695,http://data.gbif.org/ws/rest/occurrence/get?key=177377695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029097a,Specimen,,28:20.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,(Bruch & Schimp. in B.S.G.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. in B.S.G.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177377696,http://data.gbif.org/ws/rest/occurrence/get?key=177377696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012876a,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,740,,http://data.gbif.org/occurrences/177377531,http://data.gbif.org/ws/rest/occurrence/get?key=177377531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012741,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"HONSYU, Oosaka Pref., Syounai-mura",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377514,http://data.gbif.org/ws/rest/occurrence/get?key=177377514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012926b,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377535,http://data.gbif.org/ws/rest/occurrence/get?key=177377535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015448,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Kyoto Pref., Kyoto-shi, en route from Arashiyama to Toriimoto",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177377553,http://data.gbif.org/ws/rest/occurrence/get?key=177377553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029851b,Specimen,,28:20.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"HONSHU: Hyogo Pref.; Hachibuse-kogen, Sekimiya-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177377718,http://data.gbif.org/ws/rest/occurrence/get?key=177377718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015691,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Mt. Rokko, en route from Kobe Pass to Botanical Garden",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177377559,http://data.gbif.org/ws/rest/occurrence/get?key=177377559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015693,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Mt. Rokko, en route from Kobe Pass to Botanical Garden",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177377560,http://data.gbif.org/ws/rest/occurrence/get?key=177377560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025734,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"HONSHU: Hyogo Pref.; Sengari-dam, Kita-ku, Kobe-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177377585,http://data.gbif.org/ws/rest/occurrence/get?key=177377585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012657,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"HONSYU, Kyoto Pref., Oohara, Ebumijinjya-Shrine",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177377509,http://data.gbif.org/ws/rest/occurrence/get?key=177377509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012829a,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"HONSYU, Miyagi Pref., Sendai-shi, Botanical garden of Touhoku-university",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377524,http://data.gbif.org/ws/rest/occurrence/get?key=177377524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028293,Specimen,,28:20.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Nara-ken, Sakurai-shi, Hatsuse, Yokiyama",,,Nara,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177377670,http://data.gbif.org/ws/rest/occurrence/get?key=177377670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012578,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"HONSYU, Nara Pref., in the precincts of Yakushiji-temple",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377503,http://data.gbif.org/ws/rest/occurrence/get?key=177377503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015475,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Kyoto Pref., Kasagi-cho, Mt. Kasagi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177377554,http://data.gbif.org/ws/rest/occurrence/get?key=177377554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-014232,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Hyogo Pref., Ichijima-cho, Jinchi-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177377552,http://data.gbif.org/ws/rest/occurrence/get?key=177377552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028348,Specimen,,28:20.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Nagano-ken, Kiso-gun, Fukushima-cho, en route between Iya and Komanoyu spa",,,Nagano,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177377673,http://data.gbif.org/ws/rest/occurrence/get?key=177377673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012516,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"HONSYU, Wakayama Pref., Honguu-cho, in the precincts Honguujinjya-shrine",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377496,http://data.gbif.org/ws/rest/occurrence/get?key=177377496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012925a,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,840,,http://data.gbif.org/occurrences/177377534,http://data.gbif.org/ws/rest/occurrence/get?key=177377534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028192,Specimen,,28:20.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,"Mt. Kasuga in Nara, Nara Prefecture",,,Nara,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177377664,http://data.gbif.org/ws/rest/occurrence/get?key=177377664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012927b,Specimen,,28:19.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,(Bruch & Schimp.) Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) Buck,Plantae,,,,,Pylaisiadelpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377536,http://data.gbif.org/ws/rest/occurrence/get?key=177377536
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1522,Specimen,,55:23.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559279,http://data.gbif.org/ws/rest/occurrence/get?key=353559279
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1948,Specimen,,55:24.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559350,http://data.gbif.org/ws/rest/occurrence/get?key=353559350
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,658,Specimen,,55:22.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Kitasaitama-gun Otonemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558974,http://data.gbif.org/ws/rest/occurrence/get?key=353558974
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1523,Specimen,,55:23.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559280,http://data.gbif.org/ws/rest/occurrence/get?key=353559280
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1520,Specimen,,55:23.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559277,http://data.gbif.org/ws/rest/occurrence/get?key=353559277
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1946,Specimen,,55:24.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559348,http://data.gbif.org/ws/rest/occurrence/get?key=353559348
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,660,Specimen,,55:22.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558976,http://data.gbif.org/ws/rest/occurrence/get?key=353558976
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1521,Specimen,,55:23.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559278,http://data.gbif.org/ws/rest/occurrence/get?key=353559278
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,661,Specimen,,55:22.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353558977,http://data.gbif.org/ws/rest/occurrence/get?key=353558977
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1518,Specimen,,55:23.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559275,http://data.gbif.org/ws/rest/occurrence/get?key=353559275
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1945,Specimen,,55:24.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/353559347,http://data.gbif.org/ws/rest/occurrence/get?key=353559347
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1526,Specimen,,55:23.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559283,http://data.gbif.org/ws/rest/occurrence/get?key=353559283
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1949,Specimen,,55:24.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353559351,http://data.gbif.org/ws/rest/occurrence/get?key=353559351
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,659,Specimen,,55:22.0,,,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,(Bruch & Schimp.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W.R.Buck,Plantae,Bryophyta,Bryopsida,Hypnobryales,Sematophyllaceae,Pylaisiadelpha,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558975,http://data.gbif.org/ws/rest/occurrence/get?key=353558975
