Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26265,Specimen,,21:16.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624036221,http://data.gbif.org/ws/rest/occurrence/get?key=624036221
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28167,Specimen,,21:17.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,South facing slope of Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624036356,http://data.gbif.org/ws/rest/occurrence/get?key=624036356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49487,Specimen,,37:41.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380192729,http://data.gbif.org/ws/rest/occurrence/get?key=380192729
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39373,Specimen,,37:40.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380192397,http://data.gbif.org/ws/rest/occurrence/get?key=380192397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49253,Specimen,,37:41.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192672,http://data.gbif.org/ws/rest/occurrence/get?key=380192672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39127,Specimen,,37:39.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192337,http://data.gbif.org/ws/rest/occurrence/get?key=380192337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49240,Specimen,,37:41.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192667,http://data.gbif.org/ws/rest/occurrence/get?key=380192667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38235,Specimen,,37:38.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380192085,http://data.gbif.org/ws/rest/occurrence/get?key=380192085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37956,Specimen,,37:38.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380192023,http://data.gbif.org/ws/rest/occurrence/get?key=380192023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49484,Specimen,,37:41.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380192727,http://data.gbif.org/ws/rest/occurrence/get?key=380192727
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39020,Specimen,,37:39.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380192309,http://data.gbif.org/ws/rest/occurrence/get?key=380192309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38786,Specimen,,37:39.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192242,http://data.gbif.org/ws/rest/occurrence/get?key=380192242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39578,Specimen,,37:40.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380192440,http://data.gbif.org/ws/rest/occurrence/get?key=380192440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39012,Specimen,,37:39.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380192307,http://data.gbif.org/ws/rest/occurrence/get?key=380192307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39121,Specimen,,37:39.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192336,http://data.gbif.org/ws/rest/occurrence/get?key=380192336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49893,Specimen,,37:42.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192837,http://data.gbif.org/ws/rest/occurrence/get?key=380192837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38583,Specimen,,37:39.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380192192,http://data.gbif.org/ws/rest/occurrence/get?key=380192192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49505,Specimen,,37:41.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380192734,http://data.gbif.org/ws/rest/occurrence/get?key=380192734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39059,Specimen,,37:39.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380192320,http://data.gbif.org/ws/rest/occurrence/get?key=380192320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49886,Specimen,,37:42.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380192836,http://data.gbif.org/ws/rest/occurrence/get?key=380192836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40013,Specimen,,37:40.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380192548,http://data.gbif.org/ws/rest/occurrence/get?key=380192548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38069,Specimen,,37:38.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380192044,http://data.gbif.org/ws/rest/occurrence/get?key=380192044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39331,Specimen,,37:39.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192388,http://data.gbif.org/ws/rest/occurrence/get?key=380192388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39037,Specimen,,37:39.0,,,Fissidens gardneri Mitt.,Mitt.,Fissidens gardneri Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380192313,http://data.gbif.org/ws/rest/occurrence/get?key=380192313

