Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5152,Specimen,,59:20.0,,,Acer nipponicum H.Hara  subsp. nipponicum  var. nipponicum,H.Hara,Acer nipponicum var. nipponicum,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230463,http://data.gbif.org/ws/rest/occurrence/get?key=204230463
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30199,Specimen,,59:22.0,,,Acer nipponicum H.Hara  subsp. nipponicum  var. nipponicum,H.Hara,Acer nipponicum var. nipponicum,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230883,http://data.gbif.org/ws/rest/occurrence/get?key=204230883
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74048,Specimen,,59:19.0,,,Acer nipponicum H.Hara  subsp. nipponicum  var. nipponicum,H.Hara,Acer nipponicum var. nipponicum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879355,http://data.gbif.org/ws/rest/occurrence/get?key=93879355
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74047,Specimen,,59:19.0,,,Acer nipponicum H.Hara  subsp. nipponicum  var. nipponicum,H.Hara,Acer nipponicum var. nipponicum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879351,http://data.gbif.org/ws/rest/occurrence/get?key=93879351
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73999,Specimen,,59:19.0,,,Acer nipponicum H.Hara  subsp. nipponicum  var. nipponicum,H.Hara,Acer nipponicum var. nipponicum,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879352,http://data.gbif.org/ws/rest/occurrence/get?key=93879352
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5151,Specimen,,59:20.0,,,Acer nipponicum H.Hara  subsp. nipponicum  var. nipponicum,H.Hara,Acer nipponicum var. nipponicum,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230462,http://data.gbif.org/ws/rest/occurrence/get?key=204230462
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7560,Specimen,,59:20.0,,,Acer nipponicum H.Hara  subsp. nipponicum  var. nipponicum,H.Hara,Acer nipponicum var. nipponicum,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230526,http://data.gbif.org/ws/rest/occurrence/get?key=204230526
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29449,Specimen,,59:22.0,,,Acer nipponicum H.Hara  subsp. nipponicum  var. nipponicum,H.Hara,Acer nipponicum var. nipponicum,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230795,http://data.gbif.org/ws/rest/occurrence/get?key=204230795
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5153,Specimen,,59:20.0,,,Acer nipponicum H.Hara  subsp. nipponicum  var. nipponicum,H.Hara,Acer nipponicum var. nipponicum,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230464,http://data.gbif.org/ws/rest/occurrence/get?key=204230464
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175353,Specimen,,02:41.0,,,Acer nipponicum H.Hara subsp. nipponicum var. nipponicum,,Acer nipponicum var. nipponicum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,900,1100,,http://data.gbif.org/occurrences/143957374,http://data.gbif.org/ws/rest/occurrence/get?key=143957374
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148716,Specimen,,02:40.0,,,Acer nipponicum H.Hara subsp. nipponicum var. nipponicum,,Acer nipponicum var. nipponicum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143957142,http://data.gbif.org/ws/rest/occurrence/get?key=143957142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114131,Specimen,,02:40.0,,,Acer nipponicum H.Hara subsp. nipponicum var. nipponicum,,Acer nipponicum var. nipponicum,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,1300,,,http://data.gbif.org/occurrences/143957091,http://data.gbif.org/ws/rest/occurrence/get?key=143957091
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005831GR04,Specimen,,11:17.0,,,Acer  nipponicum  Hara,,Acer nipponicum Hara,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188150,http://data.gbif.org/ws/rest/occurrence/get?key=150188150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069246,Specimen,,24:58.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513599,http://data.gbif.org/ws/rest/occurrence/get?key=323513599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171467,Specimen,,20:29.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4833,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323479476,http://data.gbif.org/ws/rest/occurrence/get?key=323479476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010884,Specimen,,23:42.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506842,http://data.gbif.org/ws/rest/occurrence/get?key=323506842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134649,Specimen,,23:01.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/323503379,http://data.gbif.org/ws/rest/occurrence/get?key=323503379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147262,Specimen,,27:02.0,T.Fujii,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,,,,http://data.gbif.org/occurrences/323525909,http://data.gbif.org/ws/rest/occurrence/get?key=323525909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032999,Specimen,,24:56.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513446,http://data.gbif.org/ws/rest/occurrence/get?key=323513446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175064,Specimen,,26:57.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo; Kumahami-keikoku, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525341,http://data.gbif.org/ws/rest/occurrence/get?key=323525341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032934,Specimen,,24:56.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513401,http://data.gbif.org/ws/rest/occurrence/get?key=323513401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076486,Specimen,,24:11.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Higashi-hachibuse",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509371,http://data.gbif.org/ws/rest/occurrence/get?key=323509371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116249,Specimen,,20:22.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478123,http://data.gbif.org/ws/rest/occurrence/get?key=323478123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032374,Specimen,,24:07.0,Tak.Shimizu,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HYOGO P.: Ozyou, Muraoka-chyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.5181,,,,,,,600,800,,http://data.gbif.org/occurrences/323509071,http://data.gbif.org/ws/rest/occurrence/get?key=323509071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153869,Specimen,,20:24.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478602,http://data.gbif.org/ws/rest/occurrence/get?key=323478602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105514,Specimen,,21:43.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Mt. Kogane-dake, Kawasaka.",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323493035,http://data.gbif.org/ws/rest/occurrence/get?key=323493035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152231,Specimen,,23:09.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Nagano; Kitaazumi-gun, Otari-mura, Sarukura, SE foot of Mt.Shirouma.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/323504119,http://data.gbif.org/ws/rest/occurrence/get?key=323504119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134555,Specimen,,23:02.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Wachi-cho, Kamiotomi., Mt. Choro-ga-take",,,Kyoto,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/323503463,http://data.gbif.org/ws/rest/occurrence/get?key=323503463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047428,Specimen,,23:12.0,,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu,Pref.Kyoto: Oomoto Kameyama Botanical Garden,Ten'onkyo,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323504411,http://data.gbif.org/ws/rest/occurrence/get?key=323504411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065141,Specimen,,27:03.0,T.Fujii,,Acer nipponicum,,Acer nipponicum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526009,http://data.gbif.org/ws/rest/occurrence/get?key=323526009
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056134,Specimen,,34:01.0,,,Acer nipponicum H. Hara,H. Hara,Acer nipponicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489452,http://data.gbif.org/ws/rest/occurrence/get?key=234489452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052593,Specimen,,34:02.0,,,Acer nipponicum H. Hara,H. Hara,Acer nipponicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295231593,http://data.gbif.org/ws/rest/occurrence/get?key=295231593
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032697,Specimen,,34:00.0,,,Acer nipponicum H. Hara,H. Hara,Acer nipponicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Tokura,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8389,139.248,,45679,82,,,,,,,http://data.gbif.org/occurrences/234489047,http://data.gbif.org/ws/rest/occurrence/get?key=234489047
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035292,Specimen,,34:02.0,,,Acer nipponicum H. Hara,H. Hara,Acer nipponicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Futamata Mt. Tanigawa-dake,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8086,138.928,,45678,89,,,,,,,http://data.gbif.org/occurrences/295231464,http://data.gbif.org/ws/rest/occurrence/get?key=295231464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054437,Specimen,,34:02.0,,,Acer nipponicum H. Hara,H. Hara,Acer nipponicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Sudagai,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8519,139.06,,45679,80,,,,,,,http://data.gbif.org/occurrences/295231656,http://data.gbif.org/ws/rest/occurrence/get?key=295231656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052526,Specimen,,34:02.0,,,Acer nipponicum H. Hara,H. Hara,Acer nipponicum H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295231589,http://data.gbif.org/ws/rest/occurrence/get?key=295231589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009960,Specimen,,21:40.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122803,http://data.gbif.org/ws/rest/occurrence/get?key=150122803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009961,Specimen,,21:40.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122804,http://data.gbif.org/ws/rest/occurrence/get?key=150122804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043268,Specimen,,21:41.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aceraceae,Acer,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123111,http://data.gbif.org/ws/rest/occurrence/get?key=150123111
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16507,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259804,http://data.gbif.org/ws/rest/occurrence/get?key=360259804
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16500,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360259797,http://data.gbif.org/ws/rest/occurrence/get?key=360259797
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16501,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360259798,http://data.gbif.org/ws/rest/occurrence/get?key=360259798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16486,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259782,http://data.gbif.org/ws/rest/occurrence/get?key=360259782
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16506,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259803,http://data.gbif.org/ws/rest/occurrence/get?key=360259803
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16493,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259790,http://data.gbif.org/ws/rest/occurrence/get?key=360259790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16504,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360259801,http://data.gbif.org/ws/rest/occurrence/get?key=360259801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16487,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Oze,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259783,http://data.gbif.org/ws/rest/occurrence/get?key=360259783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26691,Specimen,,25:03.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Naeba,,,Niigata Prefecture,Eastern Asia,Japan,36.84601,138.69038,,45678,86,,,,1400,2145,,http://data.gbif.org/occurrences/360270009,http://data.gbif.org/ws/rest/occurrence/get?key=360270009
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16489,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259786,http://data.gbif.org/ws/rest/occurrence/get?key=360259786
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16490,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259787,http://data.gbif.org/ws/rest/occurrence/get?key=360259787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16484,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259780,http://data.gbif.org/ws/rest/occurrence/get?key=360259780
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16495,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360259792,http://data.gbif.org/ws/rest/occurrence/get?key=360259792
