Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161837,Specimen,,17:45.0,,,Lepidium bonariense,,Lepidium bonariense,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450128,http://data.gbif.org/ws/rest/occurrence/get?key=323450128
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-517,Specimen,,37:40.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Lepidium,Japan,Japan,Shimizu port,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182982,http://data.gbif.org/ws/rest/occurrence/get?key=380182982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8022,Specimen,,15:43.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839243,http://data.gbif.org/ws/rest/occurrence/get?key=148839243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68208,Specimen,,15:43.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839448,http://data.gbif.org/ws/rest/occurrence/get?key=148839448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38457,Specimen,,15:43.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839562,http://data.gbif.org/ws/rest/occurrence/get?key=148839562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4689,Specimen,,15:43.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839219,http://data.gbif.org/ws/rest/occurrence/get?key=148839219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68207,Specimen,,15:43.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839447,http://data.gbif.org/ws/rest/occurrence/get?key=148839447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8792,Specimen,,15:43.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839248,http://data.gbif.org/ws/rest/occurrence/get?key=148839248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8777,Specimen,,15:43.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839246,http://data.gbif.org/ws/rest/occurrence/get?key=148839246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25835,Specimen,,15:43.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839310,http://data.gbif.org/ws/rest/occurrence/get?key=148839310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45570,Specimen,,20:28.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,,Yokkaichi-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142986,http://data.gbif.org/ws/rest/occurrence/get?key=295142986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45571,Specimen,,20:28.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,,Yokkaichi-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142987,http://data.gbif.org/ws/rest/occurrence/get?key=295142987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37392,Specimen,,20:28.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142941,http://data.gbif.org/ws/rest/occurrence/get?key=295142941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16688,Specimen,,43:15.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222424,http://data.gbif.org/ws/rest/occurrence/get?key=351222424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13827,Specimen,,43:14.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222329,http://data.gbif.org/ws/rest/occurrence/get?key=351222329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32401,Specimen,,15:40.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331898,http://data.gbif.org/ws/rest/occurrence/get?key=295331898
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13826,Specimen,,43:14.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222328,http://data.gbif.org/ws/rest/occurrence/get?key=351222328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59771,Specimen,,15:40.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331935,http://data.gbif.org/ws/rest/occurrence/get?key=295331935
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79958,Specimen,,15:41.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,,,,Cruciferae,Lepidium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733261,http://data.gbif.org/ws/rest/occurrence/get?key=385733261
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71697,Specimen,,15:40.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331959,http://data.gbif.org/ws/rest/occurrence/get?key=295331959
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16689,Specimen,,43:15.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222425,http://data.gbif.org/ws/rest/occurrence/get?key=351222425
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59772,Specimen,,15:40.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331936,http://data.gbif.org/ws/rest/occurrence/get?key=295331936
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59773,Specimen,,15:40.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331937,http://data.gbif.org/ws/rest/occurrence/get?key=295331937
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13214,Specimen,,43:14.0,,,Lepidium bonariense L.,L.,Lepidium bonariense L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222286,http://data.gbif.org/ws/rest/occurrence/get?key=351222286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041150,Specimen,,27:25.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423780,http://data.gbif.org/ws/rest/occurrence/get?key=234423780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041149,Specimen,,27:25.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423779,http://data.gbif.org/ws/rest/occurrence/get?key=234423779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104037,Specimen,,27:27.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916133,http://data.gbif.org/ws/rest/occurrence/get?key=295916133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116755,Specimen,,27:29.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837237,http://data.gbif.org/ws/rest/occurrence/get?key=388837237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115068,Specimen,,27:29.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837222,http://data.gbif.org/ws/rest/occurrence/get?key=388837222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119644,Specimen,,27:29.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837254,http://data.gbif.org/ws/rest/occurrence/get?key=388837254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107986,Specimen,,27:27.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916182,http://data.gbif.org/ws/rest/occurrence/get?key=295916182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130122,Specimen,,27:29.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/388837273,http://data.gbif.org/ws/rest/occurrence/get?key=388837273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114973,Specimen,,27:29.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837221,http://data.gbif.org/ws/rest/occurrence/get?key=388837221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041151,Specimen,,27:25.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423781,http://data.gbif.org/ws/rest/occurrence/get?key=234423781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107985,Specimen,,27:27.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916181,http://data.gbif.org/ws/rest/occurrence/get?key=295916181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114950,Specimen,,27:29.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837220,http://data.gbif.org/ws/rest/occurrence/get?key=388837220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130109,Specimen,,27:29.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/388837272,http://data.gbif.org/ws/rest/occurrence/get?key=388837272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107978,Specimen,,27:27.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916179,http://data.gbif.org/ws/rest/occurrence/get?key=295916179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119324,Specimen,,27:29.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Lepidium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837250,http://data.gbif.org/ws/rest/occurrence/get?key=388837250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041148,Specimen,,27:25.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,Kurogane,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234423778,http://data.gbif.org/ws/rest/occurrence/get?key=234423778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107984,Specimen,,27:27.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916180,http://data.gbif.org/ws/rest/occurrence/get?key=295916180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104607,Specimen,,27:27.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916136,http://data.gbif.org/ws/rest/occurrence/get?key=295916136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041152,Specimen,,27:25.0,,,Lepidium bonariense L.,,Lepidium bonariense L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423782,http://data.gbif.org/ws/rest/occurrence/get?key=234423782

