Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR08,Specimen,,12:18.0,,,Stellaria   neglecta   Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199156,http://data.gbif.org/ws/rest/occurrence/get?key=150199156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156098,Specimen,,21:52.0,,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Kunono, Jouryuji.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,450,500,,http://data.gbif.org/occurrences/323494646,http://data.gbif.org/ws/rest/occurrence/get?key=323494646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155246,Specimen,,21:53.0,,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, Mukaidani.",,,Hyogo,Eastern Asia,Japan,134.817,34.45,,,,,,,50,80,,http://data.gbif.org/occurrences/323494873,http://data.gbif.org/ws/rest/occurrence/get?key=323494873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009467,Specimen,,21:52.0,,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494600,http://data.gbif.org/ws/rest/occurrence/get?key=323494600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061776,Specimen,,18:40.0,H.Ikeda,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460404,http://data.gbif.org/ws/rest/occurrence/get?key=323460404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075278,Specimen,,20:51.0,M.Hashimoto,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0683,,,,,,,500,700,,http://data.gbif.org/occurrences/323483111,http://data.gbif.org/ws/rest/occurrence/get?key=323483111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115008,Specimen,,26:09.0,,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Ichiki, near seashore.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323520545,http://data.gbif.org/ws/rest/occurrence/get?key=323520545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061994,Specimen,,18:48.0,H.Ikeda,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323461759,http://data.gbif.org/ws/rest/occurrence/get?key=323461759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061587,Specimen,,25:38.0,H.Ikeda,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Shiroyama Park. Near seacoast, c. 50 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323517634,http://data.gbif.org/ws/rest/occurrence/get?key=323517634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006398,Specimen,,25:16.0,,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515440,http://data.gbif.org/ws/rest/occurrence/get?key=323515440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155948,Specimen,,25:11.0,,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakasegawa-1-chome.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514927,http://data.gbif.org/ws/rest/occurrence/get?key=323514927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008519,Specimen,,17:29.0,,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Kasai-shi, Hojo-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446435,http://data.gbif.org/ws/rest/occurrence/get?key=323446435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075273,Specimen,,20:50.0,M.Hashimoto,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0683,,,,,,,600,700,,http://data.gbif.org/occurrences/323483050,http://data.gbif.org/ws/rest/occurrence/get?key=323483050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006417,Specimen,,20:28.0,,,Stellaria neglecta,,Stellaria neglecta,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479219,http://data.gbif.org/ws/rest/occurrence/get?key=323479219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32206,Specimen,,24:40.0,,,Stellaria neglecta Veihe,Veihe,Stellaria neglecta Veihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,"Oki-no-shima Island, Mt. Daimanji-san",Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173242,http://data.gbif.org/ws/rest/occurrence/get?key=295173242
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7743,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111940,http://data.gbif.org/ws/rest/occurrence/get?key=393111940
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71572,Specimen,,00:18.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Shiogama-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895432,http://data.gbif.org/ws/rest/occurrence/get?key=93895432
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117543,Specimen,,00:21.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236892,http://data.gbif.org/ws/rest/occurrence/get?key=204236892
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7746,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Tano,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111945,http://data.gbif.org/ws/rest/occurrence/get?key=393111945
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7740,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111936,http://data.gbif.org/ws/rest/occurrence/get?key=393111936
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5322,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kitakatsushika-gun Yoshikawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568142,http://data.gbif.org/ws/rest/occurrence/get?key=353568142
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71575,Specimen,,00:18.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895428,http://data.gbif.org/ws/rest/occurrence/get?key=93895428
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7744,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111941,http://data.gbif.org/ws/rest/occurrence/get?key=393111941
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7767,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111974,http://data.gbif.org/ws/rest/occurrence/get?key=393111974
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7739,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Akaya,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111935,http://data.gbif.org/ws/rest/occurrence/get?key=393111935
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,566,Specimen,,53:49.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567402,http://data.gbif.org/ws/rest/occurrence/get?key=353567402
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7745,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Hanno,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111943,http://data.gbif.org/ws/rest/occurrence/get?key=393111943
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30243,Specimen,,00:20.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236737,http://data.gbif.org/ws/rest/occurrence/get?key=204236737
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40661,Specimen,,00:21.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236802,http://data.gbif.org/ws/rest/occurrence/get?key=204236802
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,565,Specimen,,53:49.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567401,http://data.gbif.org/ws/rest/occurrence/get?key=353567401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7741,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111938,http://data.gbif.org/ws/rest/occurrence/get?key=393111938
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4563,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568008,http://data.gbif.org/ws/rest/occurrence/get?key=353568008
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5321,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kitasaitama-gun Otonemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568141,http://data.gbif.org/ws/rest/occurrence/get?key=353568141
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22660,Specimen,,00:19.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236484,http://data.gbif.org/ws/rest/occurrence/get?key=204236484
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,567,Specimen,,53:49.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567403,http://data.gbif.org/ws/rest/occurrence/get?key=353567403
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7738,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111934,http://data.gbif.org/ws/rest/occurrence/get?key=393111934
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71574,Specimen,,00:18.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895425,http://data.gbif.org/ws/rest/occurrence/get?key=93895425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7742,Specimen,,53:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111939,http://data.gbif.org/ws/rest/occurrence/get?key=393111939
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,568,Specimen,,53:49.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567404,http://data.gbif.org/ws/rest/occurrence/get?key=353567404
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004377,Specimen,,35:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Side of Noguri-jinja Shrine, Raiha,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1839,138.878,,45678,18,,,,270,270,,http://data.gbif.org/occurrences/234496120,http://data.gbif.org/ws/rest/occurrence/get?key=234496120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008514,Specimen,,35:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394061961,http://data.gbif.org/ws/rest/occurrence/get?key=394061961
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071395,Specimen,,35:47.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210969,http://data.gbif.org/ws/rest/occurrence/get?key=188210969
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001032,Specimen,,35:47.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Tashiro,Torii Pass",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.397,,45678,43,,,,,,,http://data.gbif.org/occurrences/188210901,http://data.gbif.org/ws/rest/occurrence/get?key=188210901
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030094,Specimen,,35:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Okuwa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4964,138.587,,45678,45,,,,,,,http://data.gbif.org/occurrences/234496141,http://data.gbif.org/ws/rest/occurrence/get?key=234496141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003361,Specimen,,35:47.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,Gunma shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3978,139.075,,45679,30,,,,,,,http://data.gbif.org/occurrences/188210625,http://data.gbif.org/ws/rest/occurrence/get?key=188210625
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060483,Specimen,,35:49.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Kamimoku,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7353,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234496401,http://data.gbif.org/ws/rest/occurrence/get?key=234496401
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037113,Specimen,,35:51.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Watarase-yusuichi,Ebise",Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/394062051,http://data.gbif.org/ws/rest/occurrence/get?key=394062051
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060229,Specimen,,35:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234496100,http://data.gbif.org/ws/rest/occurrence/get?key=234496100
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053489,Specimen,,35:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Iwagamimachi-1chome,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3989,139.056,,45679,30,,,,110,,,http://data.gbif.org/occurrences/295237905,http://data.gbif.org/ws/rest/occurrence/get?key=295237905
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012587,Specimen,,35:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Arigoe,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/394061983,http://data.gbif.org/ws/rest/occurrence/get?key=394061983
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054619,Specimen,,35:50.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Minami-arai,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4325,138.979,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237935,http://data.gbif.org/ws/rest/occurrence/get?key=295237935
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1127,Specimen,,53:43.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Saido",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100352,http://data.gbif.org/ws/rest/occurrence/get?key=238100352
